field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.337727e+01,-2.525760e+00,105341
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.084590e-01,2.464080e+00,21119
velmag_ctr_flyfemale_frameany,3.450632e+00,-3.668976e+00,235993
velmag_ctr_flymale_frameany,6.542120e+00,-6.637187e-01,243227
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.301830e+00,-2.035356e+00,479220
velmag_flyfemale_frameany,2.822795e+00,-3.503490e+00,235993
velmag_flymale_frameany,5.736876e+00,-4.993977e-01,243227
velmag_nose_flyany_frameany,5.351188e+00,-2.284003e+00,479220
velmag_nose_flyfemale_frameany,3.824419e+00,-3.662992e+00,235993
velmag_nose_flymale_frameany,6.832549e+00,-7.431773e-01,243227
velmag_tail_flyany_frameany,5.381664e+00,-2.234393e+00,479220
velmag_tail_flyfemale_frameany,3.840663e+00,-3.631940e+00,235993
velmag_tail_flymale_frameany,6.876833e+00,-6.835167e-01,243227
veltoward_nose2ell_flyany_framebackup_nearfly,-7.830054e-02,-1.596108e-01,1678
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.459695e-02,-6.133712e-02,11032
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.041129e-03,5.309715e-02,558
veltoward_nose2ell_flyany_framenearfly,1.065783e-02,-3.068801e-02,162892
veltoward_nose2ell_flyany_frametouch,1.834546e-02,-2.225859e-02,11766
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.251528e-03,1.321211e-03,88161
veltoward_nose2ell_flyfemale_frametouch,1.171081e-02,-2.922621e-02,5819
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.586266e-02,-1.891089e-02,74731
veltoward_nose2ell_flymale_frametouch,2.574980e-02,-1.080103e-02,5947
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.063275e-02,-1.253849e+00,479240
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.014036e-03,-5.783218e-01,221
wing_angle_diff_flyany_framenearfly,4.196696e-02,-4.563410e-01,162898
wing_angle_diff_flyany_frametouch,5.062476e-02,9.965638e-01,11766
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.532888e-01,-1.383818e+00,21120
wing_angle_diff_flyfemale_frameany,2.756481e-02,-3.050651e+00,236003
wing_angle_diff_flyfemale_framenearfly,2.609574e-02,-1.870342e+00,88164
wing_angle_diff_flyfemale_frametouch,3.288575e-02,4.757189e-01,5819
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.301463e-02,2.949840e-01,243237
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.771989e-02,4.983039e-01,74734
wing_angle_diff_flymale_frametouch,6.987979e-02,1.150778e+00,5947
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.187700e-01,-1.120100e+00,479240
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.117223e-01,-2.572392e+00,236003
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.256082e-01,2.943402e-01,243237
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.869853e-02,-4.163888e-01,479240
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.166069e-02,1.894043e+00,236003
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.522965e-02,-2.038802e+00,243237
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.193422e-02,-2.613687e+00,479240
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.590412e-02,-2.813144e+00,236003
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.778499e-02,-1.512989e+00,243237
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.092791e-01,6.607589e-01,479240
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.835886e-01,-9.888560e-01,21120
wing_areal_mm_flyfemale_frameany,9.666795e-01,5.971676e-01,236003
wing_areal_mm_flymale_frameany,8.535859e-01,6.196238e-01,243237
wing_arear_mm_flyany_frameany,8.950056e-01,1.286182e-01,479240
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.886256e-01,-1.007118e+00,21120
wing_arear_mm_flyfemale_frameany,9.660274e-01,5.222031e-01,236003
wing_arear_mm_flymale_frameany,8.260960e-01,-3.639746e-01,243237
wing_trough_angle_flyany_frameany,-2.638028e-03,-2.448330e+00,479240
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.085822e-03,-7.751878e-01,236003
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.251128e-03,-2.605219e+00,243237
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.046150e+01,-2.549012e+00,479240
y_mm_flyany_frameany,1.468713e+01,6.885176e+00,479240
yaw_flyany_framemove,-1.462016e-02,-1.415134e+00,192185
yaw_flyfemale_framemove,-6.714295e-02,-5.213948e+00,76619
yaw_flymale_framemove,3.621296e-02,3.164428e+00,115566
