field,value,zscore,nflyframes
phisideways_flyany_framemove,3.728081e-01,-2.423154e+00,282466
phisideways_flyfemale_framemove,3.631111e-01,-3.938348e+00,144347
phisideways_flymale_framemove,3.814598e-01,-1.072073e+00,138063
theta_mm_flyany_frameany,6.640459e-02,2.174859e+00,455016
velmag_ctr_flyany_frameany,8.989160e+00,1.546634e-01,454997
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.667408e+00,3.374788e+00,1288
velmag_ctr_flyany_framebodyturn,1.184253e+01,2.005660e+00,4043
velmag_ctr_flyany_framecrabwalkall,1.466385e+01,4.053396e-01,24611
velmag_ctr_flyany_framecrabwalkextreme,8.586214e+00,3.631558e+00,1515
velmag_ctr_flyany_framejump,4.678078e+01,-6.997691e-01,1891
velmag_ctr_flyany_framemove,1.399884e+01,7.950292e-01,282447
velmag_ctr_flyany_framenearfly,9.341917e+00,1.789126e+00,179672
velmag_ctr_flyany_framenearwall,1.055692e+01,1.289344e+00,272134
velmag_ctr_flyany_framenotnearfly_notnearwall,6.161117e+00,-3.145801e-01,122299
velmag_ctr_flyany_framepivotcenter,2.650924e+00,-5.204568e-01,214
velmag_ctr_flyany_framepivottail,1.147780e+01,2.951133e+00,8587
velmag_ctr_flyany_framerighting,1.918262e+01,3.842441e+00,983
velmag_ctr_flyany_framestop,8.462599e-01,3.863129e+00,172550
velmag_ctr_flyany_frametouch,7.182058e+00,4.949150e+00,29262
velmag_ctr_flyany_framewalk,1.813313e+01,9.223124e-01,164759
velmag_ctr_flyany_framewingextension,7.839377e+00,3.070372e+00,332
velmag_ctr_flyany_framewingflick,1.854834e+01,7.791583e-01,1119
velmag_ctr_flyany_framewinggrooming,9.225660e-01,2.529712e+00,64562
velmag_ctr_flyfemale_frameany,8.696895e+00,1.933601e-01,216155
velmag_ctr_flymale_frameany,9.262692e+00,8.472148e-02,238505
velmag_ctr_flymale_framechase,1.737585e+01,1.590925e+00,877
velmag_flyany_frameany,7.904185e+00,1.805944e-01,454997
velmag_flyfemale_frameany,7.564502e+00,2.217296e-01,216155
velmag_flymale_frameany,8.220211e+00,1.005469e-01,238505
velmag_nose_flyany_frameany,9.379447e+00,1.831277e-01,454997
velmag_nose_flyfemale_frameany,9.105720e+00,1.960716e-01,216155
velmag_nose_flymale_frameany,9.635904e+00,1.337886e-01,238505
velmag_tail_flyany_frameany,9.388815e+00,1.844963e-01,454997
velmag_tail_flyfemale_frameany,9.140368e+00,2.278838e-01,216155
velmag_tail_flymale_frameany,9.622739e+00,1.098764e-01,238505
veltoward_nose2ell_flyany_framebackup_nearfly,-3.208011e+00,-4.107440e+00,900
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.006400e+00,-4.387706e+00,9355
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.589058e+00,-5.064048e-01,873
veltoward_nose2ell_flyany_framenearfly,2.469526e-02,-6.208538e+00,179672
veltoward_nose2ell_flyany_frametouch,1.692328e+00,3.893634e+00,29262
veltoward_nose2ell_flyfemale_framechase,1.264912e+01,8.121382e-01,20638
veltoward_nose2ell_flyfemale_framenearfly,1.994227e+00,9.191452e+00,112496
veltoward_nose2ell_flyfemale_frametouch,3.062194e+00,2.172112e+01,24981
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.600282e+01,8.365177e-01,877
veltoward_nose2ell_flymale_framenearfly,-1.774950e+00,-1.102698e+01,67146
veltoward_nose2ell_flymale_frametouch,3.535244e-01,-2.923991e+00,4274
veltoward_nose2ell_flymale_framewingextension,3.775815e+00,8.691761e-01,202
wing_angle_diff_flyany_frameany,3.474660e-01,2.615372e+01,455016
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.756694e-01,1.638423e+01,21515
wing_angle_diff_flyany_framenearfly,3.366181e-01,2.891217e+01,179678
wing_angle_diff_flyany_frametouch,3.179752e-01,1.828647e+01,29262
wing_angle_diff_flyany_framewingextension,7.501005e-01,-7.456303e-01,332
wing_angle_diff_flyany_framewingflick,5.295792e-01,-1.973390e+00,1119
wing_angle_diff_flyany_framewinggrooming,4.014194e-01,-9.233263e-01,64562
wing_angle_diff_flyfemale_frameany,2.856113e-01,2.129826e+01,216164
wing_angle_diff_flyfemale_framenearfly,2.811439e-01,2.764058e+01,112501
wing_angle_diff_flyfemale_frametouch,2.705356e-01,3.182747e+01,25006
wing_angle_diff_flyfemale_framewingflick,4.900904e-01,NaN,433
wing_angle_diff_flymale_frameany,4.032294e-01,2.248472e+01,238515
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.313371e-01,1.347118e+01,877
wing_angle_diff_flymale_framenearfly,3.899993e-01,2.378588e+01,67147
wing_angle_diff_flymale_frametouch,3.731021e-01,1.287123e+01,4274
wing_angle_diff_flymale_framewingflick,5.629876e-01,-2.003708e+00,680
wing_angle_imbalance_flyany_frameany,1.211649e-01,-2.202336e+00,455016
wing_angle_imbalance_flyany_framewingextension,4.587288e-01,-3.963217e+00,332
wing_angle_imbalance_flyany_framewingflick,1.203165e-01,-3.225558e+00,1119
wing_angle_imbalance_flyfemale_frameany,1.100940e-01,-4.636959e+00,216164
wing_angle_imbalance_flyfemale_framewingflick,1.271495e-01,NaN,433
wing_angle_imbalance_flymale_frameany,1.310987e-01,1.567326e-01,238515
wing_angle_imbalance_flymale_framewingflick,1.163263e-01,-3.183244e+00,680
wing_anglel_flyany_frameany,-1.699104e-01,-2.227048e+01,455016
wing_anglel_flyany_framewingextension,-4.787959e-01,-3.394605e-01,332
wing_anglel_flyany_framewingflick,-2.702459e-01,2.064938e+00,1119
wing_anglel_flyfemale_frameany,-1.418515e-01,-1.672066e+01,216164
wing_anglel_flyfemale_framewingflick,-2.573627e-01,NaN,433
wing_anglel_flymale_frameany,-1.952246e-01,-1.930513e+01,238515
wing_anglel_flymale_framewingflick,-2.814013e-01,2.060554e+00,680
wing_angler_flyany_frameany,1.775556e-01,2.220179e+01,455016
wing_angler_flyany_framewingextension,2.713046e-01,-7.852572e-01,332
wing_angler_flyany_framewingflick,2.593334e-01,-1.828863e+00,1119
wing_angler_flyfemale_frameany,1.437598e-01,1.602632e+01,216164
wing_angler_flyfemale_framewingflick,2.327278e-01,NaN,433
wing_angler_flymale_frameany,2.080048e-01,1.839400e+01,238515
wing_angler_flymale_framewingflick,2.815863e-01,-1.853841e+00,680
wing_areal_mm_flyany_frameany,9.364800e-01,8.827431e-01,455016
wing_areal_mm_flyany_framewingextension,1.119455e+00,1.586535e+00,332
wing_areal_mm_flyany_framewinggrooming,5.777345e-01,-2.307970e+00,64562
wing_areal_mm_flyfemale_frameany,1.033983e+00,2.086731e+00,216164
wing_areal_mm_flymale_frameany,8.485819e-01,-5.071452e-01,238515
wing_arear_mm_flyany_frameany,9.450862e-01,1.009427e+00,455016
wing_arear_mm_flyany_framewingextension,8.468078e-01,-5.159129e-01,332
wing_arear_mm_flyany_framewinggrooming,6.361014e-01,-6.069515e-02,64562
wing_arear_mm_flyfemale_frameany,1.044094e+00,2.234167e+00,216164
wing_arear_mm_flymale_frameany,8.557326e-01,-4.198838e-01,238515
wing_trough_angle_flyany_frameany,9.117538e-04,-1.473634e+00,455016
wing_trough_angle_flyany_framewingextension,-6.734241e-02,-1.830649e-01,332
wing_trough_angle_flyany_framewingflick,-2.571920e-02,-4.344815e-01,1119
wing_trough_angle_flyfemale_frameany,-2.264643e-03,-1.541688e+00,216164
wing_trough_angle_flyfemale_framewingflick,-4.191678e-02,NaN,433
wing_trough_angle_flymale_frameany,3.786143e-03,-7.123713e-01,238515
wing_trough_angle_flymale_framewingflick,-1.449352e-02,-6.703037e-02,680
x_mm_flyany_frameany,5.827378e+00,1.732367e+00,455016
y_mm_flyany_frameany,6.084299e+00,3.588450e+00,455016
yaw_flyany_framemove,3.408033e-03,5.573060e-01,282466
yaw_flyfemale_framemove,3.547213e-03,3.319865e-01,144347
yaw_flymale_framemove,3.808304e-03,4.825406e-01,138063
