field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.722975e+01,6.399736e-02,228554
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.880791e-01,1.278340e-01,16039
velmag_ctr_flyfemale_frameany,9.187342e+00,3.213703e-01,242543
velmag_ctr_flymale_frameany,1.176643e+01,2.191479e+00,236246
velmag_ctr_flymale_framechase,1.490248e+01,-5.959112e-01,1244
velmag_flyany_frameany,9.296031e+00,1.421086e+00,479440
velmag_flyfemale_frameany,7.987045e+00,3.316120e-01,242543
velmag_flymale_frameany,1.066349e+01,2.330950e+00,236246
velmag_nose_flyany_frameany,1.082065e+01,1.323898e+00,479440
velmag_nose_flyfemale_frameany,9.607550e+00,3.324303e-01,242543
velmag_nose_flymale_frameany,1.209141e+01,2.182633e+00,236246
velmag_tail_flyany_frameany,1.079861e+01,1.272710e+00,479440
velmag_tail_flyfemale_frameany,9.602937e+00,3.022057e-01,242543
velmag_tail_flymale_frameany,1.205134e+01,2.115278e+00,236246
veltoward_nose2ell_flyany_framebackup_nearfly,-6.796247e-02,-1.431939e-02,1720
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.580816e-02,1.147397e-01,19532
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.474521e-02,4.340546e-02,968
veltoward_nose2ell_flyany_framenearfly,2.238719e-02,7.508454e-02,174145
veltoward_nose2ell_flyany_frametouch,4.299898e-02,5.422774e-02,11983
veltoward_nose2ell_flyfemale_framechase,4.016352e-01,-1.046149e+00,417
veltoward_nose2ell_flyfemale_framenearfly,1.317896e-02,9.474332e-02,86904
veltoward_nose2ell_flyfemale_frametouch,3.967441e-02,2.237094e-01,5981
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.495533e-01,-1.050688e-02,1244
veltoward_nose2ell_flymale_framenearfly,3.172107e-02,-3.357014e-02,87018
veltoward_nose2ell_flymale_frametouch,4.609276e-02,-1.177139e-02,5999
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.686837e-02,-1.998749e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.813342e-03,-1.205837e+00,1661
wing_angle_diff_flyany_framenearfly,1.584948e-02,-1.871052e+00,174149
wing_angle_diff_flyany_frametouch,1.715280e-02,-1.696145e+00,11983
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.332270e-01,5.188611e-01,16039
wing_angle_diff_flyfemale_frameany,2.951674e-02,-1.735873e+00,242553
wing_angle_diff_flyfemale_framenearfly,1.763125e-02,-1.578096e+00,86905
wing_angle_diff_flyfemale_frametouch,1.504212e-02,-1.402850e+00,5981
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.358868e-02,-1.709702e+00,236256
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.290697e-04,-1.543429e+00,1244
wing_angle_diff_flymale_framenearfly,1.426002e-02,-1.646769e+00,87021
wing_angle_diff_flymale_frametouch,1.943430e-02,-1.574664e+00,5999
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.229677e-01,-2.042208e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.413841e-01,-5.556642e-02,242553
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.039764e-01,-3.153684e+00,236256
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.914458e-03,3.329448e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.037399e-03,2.236534e+00,242553
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.230666e-02,3.189974e+00,236256
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.178283e-02,2.271467e-03,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.747934e-02,-4.033500e-01,242553
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.589534e-02,2.932761e-01,236256
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.449802e-01,1.991726e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.279556e-01,-6.408230e-01,16039
wing_areal_mm_flyfemale_frameany,9.426865e-01,-1.180228e+00,242553
wing_areal_mm_flymale_frameany,9.479666e-01,1.809005e+00,236256
wing_arear_mm_flyany_frameany,9.484317e-01,1.661572e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.354621e-01,-7.058237e-01,16039
wing_arear_mm_flyfemale_frameany,9.473656e-01,-1.192198e+00,242553
wing_arear_mm_flymale_frameany,9.499413e-01,1.744724e+00,236256
wing_trough_angle_flyany_frameany,1.727123e-02,3.630396e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.158541e-02,1.633883e+00,242553
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.312435e-02,3.544939e+00,236256
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.979887e+00,-8.541491e-01,479460
y_mm_flyany_frameany,-3.959422e+00,-1.634835e+00,479460
yaw_flyany_framemove,-2.843004e-02,-2.892170e+00,348503
yaw_flyfemale_framemove,-1.823765e-02,-1.273175e+00,174656
yaw_flymale_framemove,-3.855509e-02,-2.668704e+00,173784
