field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,8.878867e+00,1.076313e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.940233e+00,-6.108905e-01,2448
velmag_ctr_flyany_framebodyturn,1.091319e+01,6.723628e-02,5788
velmag_ctr_flyany_framecrabwalkall,1.528545e+01,8.653284e-01,48488
velmag_ctr_flyany_framecrabwalkextreme,7.014444e+00,-1.901874e+00,1439
velmag_ctr_flyany_framejump,3.418341e+01,-5.504065e+00,306
velmag_ctr_flyany_framemove,1.390860e+01,4.712073e-01,295684
velmag_ctr_flyany_framenearfly,8.303358e+00,8.653042e-01,211414
velmag_ctr_flyany_framenearwall,9.298690e+00,3.328826e-01,390885
velmag_ctr_flyany_framenotnearfly_notnearwall,7.737950e+00,2.844136e+00,72079
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.040157e+01,8.238071e-01,13560
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.472178e-01,-1.687724e+00,183736
velmag_ctr_flyany_frametouch,6.770040e+00,2.857033e+00,23785
velmag_ctr_flyany_framewalk,1.803384e+01,5.294058e-01,187971
velmag_ctr_flyany_framewingextension,8.145491e+00,2.791582e+00,383
velmag_ctr_flyany_framewingflick,1.009380e+01,-3.375882e+00,972
velmag_ctr_flyany_framewinggrooming,8.978680e-01,3.461464e-01,12833
velmag_ctr_flyfemale_frameany,8.230141e+00,5.881290e-01,237586
velmag_ctr_flymale_frameany,9.537078e+00,1.389044e+00,241193
velmag_ctr_flymale_framechase,1.800106e+01,1.787099e+00,7870
velmag_flyany_frameany,7.839842e+00,1.191561e+00,479420
velmag_flyfemale_frameany,7.220105e+00,7.522138e-01,237586
velmag_flymale_frameany,8.468625e+00,1.434406e+00,241193
velmag_nose_flyany_frameany,9.201739e+00,9.748484e-01,479420
velmag_nose_flyfemale_frameany,8.564808e+00,4.703357e-01,237586
velmag_nose_flymale_frameany,9.847646e+00,1.322575e+00,241193
velmag_tail_flyany_frameany,9.226173e+00,1.004633e+00,479420
velmag_tail_flyfemale_frameany,8.579553e+00,4.833285e-01,237586
velmag_tail_flymale_frameany,9.881345e+00,1.362562e+00,241193
veltoward_nose2ell_flyany_framebackup_nearfly,-1.627186e+00,-1.919043e-01,1716
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.827944e-01,3.815079e-01,18820
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.701180e-01,9.086873e-01,1035
veltoward_nose2ell_flyany_framenearfly,7.848284e-01,4.543176e+00,211414
veltoward_nose2ell_flyany_frametouch,1.921909e+00,4.303405e+00,23785
veltoward_nose2ell_flyfemale_framechase,1.367274e+01,9.674505e-01,293
veltoward_nose2ell_flyfemale_framenearfly,-2.824846e-01,-7.496056e-01,103786
veltoward_nose2ell_flyfemale_frametouch,7.939601e-01,2.846252e+00,7631
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.656817e+01,1.230795e+00,7870
veltoward_nose2ell_flymale_framenearfly,1.843755e+00,3.385122e+00,107534
veltoward_nose2ell_flymale_frametouch,3.051341e+00,4.023175e+00,16110
veltoward_nose2ell_flymale_framewingextension,5.936072e+00,2.403310e+00,379
wing_angle_diff_flyany_frameany,2.930094e-02,-3.806322e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.292633e-02,-1.528003e+00,8163
wing_angle_diff_flyany_framenearfly,2.434510e-02,-2.676590e+00,211414
wing_angle_diff_flyany_frametouch,2.181099e-02,-2.387614e+00,23785
wing_angle_diff_flyany_framewingextension,6.317881e-01,-4.053419e+00,383
wing_angle_diff_flyany_framewingflick,1.122194e+00,2.082918e+00,972
wing_angle_diff_flyany_framewinggrooming,3.279774e-01,-6.233618e+00,12835
wing_angle_diff_flyfemale_frameany,2.506828e-02,-3.834848e+00,237596
wing_angle_diff_flyfemale_framenearfly,2.337680e-02,-2.597549e+00,103786
wing_angle_diff_flyfemale_frametouch,2.062341e-02,-1.707034e+00,7631
wing_angle_diff_flyfemale_framewingflick,1.150865e+00,NaN,379
wing_angle_diff_flymale_frameany,3.344764e-02,-2.791864e+00,241203
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.533148e-02,-1.666148e+00,7870
wing_angle_diff_flymale_framenearfly,2.514801e-02,-2.159919e+00,107534
wing_angle_diff_flymale_frametouch,2.280113e-02,-2.270236e+00,16110
wing_angle_diff_flymale_framewingflick,1.096215e+00,1.929784e+00,588
wing_angle_imbalance_flyany_frameany,1.180800e-01,-2.506074e+00,479440
wing_angle_imbalance_flyany_framewingextension,4.909094e-01,-3.034027e+00,383
wing_angle_imbalance_flyany_framewingflick,2.297965e-01,2.083000e+00,972
wing_angle_imbalance_flyfemale_frameany,1.299937e-01,-1.149594e+00,237596
wing_angle_imbalance_flyfemale_framewingflick,2.230850e-01,NaN,379
wing_angle_imbalance_flymale_frameany,1.062970e-01,-2.883419e+00,241203
wing_angle_imbalance_flymale_framewingflick,2.391663e-01,2.354545e+00,588
wing_anglel_flyany_frameany,-3.704375e-03,3.713104e+00,479440
wing_anglel_flyany_framewingextension,-3.270450e-01,1.856038e+00,383
wing_anglel_flyany_framewingflick,-5.841712e-01,-2.341874e+00,972
wing_anglel_flyfemale_frameany,-6.997104e-04,3.763861e+00,237596
wing_anglel_flyfemale_framewingflick,-6.029518e-01,NaN,379
wing_anglel_flymale_frameany,-6.774020e-03,2.472320e+00,241203
wing_anglel_flymale_framewingflick,-5.681043e-01,-2.051794e+00,588
wing_angler_flyany_frameany,2.559656e-02,-2.738494e+00,479440
wing_angler_flyany_framewingextension,3.047431e-01,-6.117910e-01,383
wing_angler_flyany_framewingflick,5.380230e-01,1.780603e+00,972
wing_angler_flyfemale_frameany,2.436857e-02,-2.107299e+00,237596
wing_angler_flyfemale_framewingflick,5.479132e-01,NaN,379
wing_angler_flymale_frameany,2.667362e-02,-2.209992e+00,241203
wing_angler_flymale_framewingflick,5.281109e-01,1.717529e+00,588
wing_areal_mm_flyany_frameany,8.335695e-01,-1.185822e+00,479440
wing_areal_mm_flyany_framewingextension,8.084652e-01,-2.618746e+00,383
wing_areal_mm_flyany_framewinggrooming,5.500772e-01,-2.129371e+00,12835
wing_areal_mm_flyfemale_frameany,8.839243e-01,-7.830444e-01,237596
wing_areal_mm_flymale_frameany,7.835091e-01,-1.494525e+00,241203
wing_arear_mm_flyany_frameany,8.401685e-01,-1.080963e+00,479440
wing_arear_mm_flyany_framewingextension,7.824119e-01,-1.581630e+00,383
wing_arear_mm_flyany_framewinggrooming,5.571832e-01,-1.905877e+00,12835
wing_arear_mm_flyfemale_frameany,8.942210e-01,-5.921091e-01,237596
wing_arear_mm_flymale_frameany,7.865076e-01,-1.517511e+00,241203
wing_trough_angle_flyany_frameany,9.923126e-03,1.248665e+00,479440
wing_trough_angle_flyany_framewingextension,-4.349938e-03,7.569993e-01,383
wing_trough_angle_flyany_framewingflick,-2.997360e-02,-6.928119e-01,972
wing_trough_angle_flyfemale_frameany,1.034553e-02,1.363772e+00,237596
wing_trough_angle_flyfemale_framewingflick,-3.628348e-02,NaN,379
wing_trough_angle_flymale_frameany,9.374404e-03,4.711095e-01,241203
wing_trough_angle_flymale_framewingflick,-2.477311e-02,-7.140022e-01,588
x_mm_flyany_frameany,4.179435e+00,1.316769e+00,479440
y_mm_flyany_frameany,-4.059552e+00,-2.078914e+00,479440
yaw_flyany_framemove,1.253126e-02,1.671077e+00,295704
yaw_flyfemale_framemove,7.388887e-03,6.588914e-01,145990
yaw_flymale_framemove,1.672460e-02,1.533842e+00,149604
