field,value,zscore,nflyframes
velmag_flyfemale_frameany,1.746847e+00,-5.604956e+00,239740
velmag_flymale_frameany,5.803231e+00,-9.838011e-01,239710
velmag_nose_flyany_frameany,4.689028e+00,-3.828005e+00,479450
velmag_nose_flyfemale_frameany,2.476423e+00,-6.055531e+00,239740
velmag_nose_flymale_frameany,6.901910e+00,-1.248868e+00,239710
velmag_tail_flyany_frameany,4.661633e+00,-3.855251e+00,479450
velmag_tail_flyfemale_frameany,2.472007e+00,-6.050148e+00,239740
velmag_tail_flymale_frameany,6.851533e+00,-1.304177e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-2.026335e-02,6.312510e-02,830
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.279517e-02,-5.053316e-03,7517
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.362560e-02,3.350564e-02,315
veltoward_nose2ell_flyany_framenearfly,4.901057e-03,-1.088139e-01,156675
veltoward_nose2ell_flyany_frametouch,3.041730e-03,-1.302376e-01,4782
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.628622e-03,1.438569e-02,75914
veltoward_nose2ell_flyfemale_frametouch,-4.592055e-03,-1.278485e-01,1416
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.173902e-03,-7.488200e-02,80761
veltoward_nose2ell_flymale_frametouch,1.067647e-02,-9.934946e-02,3366
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.808889e-01,1.035528e+01,479471
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.911247e-01,1.402284e+01,156682
wing_angle_diff_flyany_frametouch,1.334842e-01,6.088106e+00,4782
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.269254e-01,-5.304370e+00,3467
wing_angle_diff_flyfemale_frameany,3.329969e-01,2.485516e+01,239751
wing_angle_diff_flyfemale_framenearfly,3.495298e-01,3.436206e+01,75919
wing_angle_diff_flyfemale_frametouch,2.545133e-01,2.908929e+01,1416
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.876125e-02,-2.370217e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.269907e-02,-1.031292e+00,80763
wing_angle_diff_flymale_frametouch,1.243935e-02,-1.650983e+00,3366
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.186283e-01,1.330901e+01,479471
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,3.305303e-01,2.854082e+01,239751
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.067119e-01,-2.240716e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.075137e-01,-1.206850e+01,479471
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.927533e-01,-2.310229e+01,239751
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.226299e-02,3.008002e-01,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.337524e-02,5.396934e+00,479471
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.402436e-01,1.499406e+01,239751
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.498257e-03,-3.642909e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.121728e-01,-5.184289e+00,479471
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.450549e-01,-2.383663e+00,3467
wing_areal_mm_flyfemale_frameany,4.996064e-01,-1.125560e+01,239751
wing_areal_mm_flymale_frameany,9.247666e-01,3.248240e+00,239720
wing_arear_mm_flyany_frameany,6.418803e-01,-7.452322e+00,479471
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.270684e-01,-3.600740e+00,3467
wing_arear_mm_flyfemale_frameany,3.641176e-01,-1.481462e+01,239751
wing_arear_mm_flymale_frameany,9.196790e-01,2.927752e+00,239720
wing_trough_angle_flyany_frameany,-7.478753e-03,-3.734618e+00,479471
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.318281e-03,-2.417575e+00,239751
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.639374e-03,-2.951633e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.479314e-01,-7.381770e-02,479471
y_mm_flyany_frameany,2.689964e+00,1.117046e+00,479471
yaw_flyany_framemove,-1.083189e-02,-6.706227e-01,185928
yaw_flyfemale_framemove,-3.358323e-02,-2.395607e+00,69162
yaw_flymale_framemove,1.192240e-02,1.478711e+00,116766
