field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.858284e-01,-1.533810e+00,30998
velmag_ctr_flyfemale_frameany,8.193692e+00,2.130380e+00,208778
velmag_ctr_flymale_frameany,9.781135e+00,2.929030e+00,245227
velmag_ctr_flymale_framechase,1.862264e+01,2.807051e+00,928
velmag_flyany_frameany,7.796035e+00,2.676181e+00,455449
velmag_flyfemale_frameany,6.922260e+00,1.981636e+00,208778
velmag_flymale_frameany,8.560745e+00,2.806997e+00,245227
velmag_nose_flyany_frameany,9.469630e+00,2.838261e+00,455449
velmag_nose_flyfemale_frameany,8.684137e+00,2.187972e+00,208778
velmag_nose_flymale_frameany,1.015470e+01,2.948863e+00,245227
velmag_tail_flyany_frameany,9.487613e+00,2.856373e+00,455449
velmag_tail_flyfemale_frameany,8.692349e+00,2.193244e+00,208778
velmag_tail_flymale_frameany,1.018273e+01,2.975090e+00,245227
veltoward_nose2ell_flyany_framebackup_nearfly,-5.046284e-02,-4.888996e-02,950
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.086756e-03,-8.512857e-02,11900
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.063586e-02,-1.961192e-01,749
veltoward_nose2ell_flyany_framenearfly,1.099559e-02,-3.320617e-02,156149
veltoward_nose2ell_flyany_frametouch,2.240913e-02,-2.454042e-02,11533
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.723236e-03,2.969012e-02,68783
veltoward_nose2ell_flyfemale_frametouch,5.448339e-03,-2.311325e-02,4896
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.771187e-01,6.556521e-02,928
veltoward_nose2ell_flymale_framenearfly,1.723675e-02,-4.792955e-02,87082
veltoward_nose2ell_flymale_frametouch,3.694023e-02,-2.339066e-02,6606
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.608026e-02,2.083904e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.203823e-02,3.518918e-01,993
wing_angle_diff_flyany_framenearfly,6.308484e-02,1.487659e+00,156155
wing_angle_diff_flyany_frametouch,5.175616e-02,5.123271e-01,11533
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.654750e-01,7.423736e-01,30999
wing_angle_diff_flyfemale_frameany,7.314895e-02,1.029603e+00,208787
wing_angle_diff_flyfemale_framenearfly,4.325197e-02,-3.452579e-01,68786
wing_angle_diff_flyfemale_frametouch,3.233596e-02,-5.926822e-02,4896
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.681129e-02,2.172405e+00,245237
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.344502e-02,3.421173e-01,928
wing_angle_diff_flymale_framenearfly,7.992051e-02,2.128344e+00,87085
wing_angle_diff_flymale_frametouch,6.865227e-02,5.854725e-01,6606
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.617388e-01,5.320842e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.520448e-01,3.145907e+00,208787
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.700363e-01,5.458945e+00,245237
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.619511e-02,-2.085410e-01,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.721028e-02,-2.603713e-01,208787
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.516981e-02,-1.178729e-01,245237
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.988515e-02,3.403798e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.593867e-02,1.340934e+00,208787
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.164149e-02,3.493944e+00,245237
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.747966e-01,-4.112763e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.854860e-01,-5.400465e+00,30999
wing_areal_mm_flyfemale_frameany,8.806622e-01,-2.010376e+00,208787
wing_areal_mm_flymale_frameany,6.845589e-01,-5.506506e+00,245237
wing_arear_mm_flyany_frameany,8.275784e-01,-2.534121e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.134556e-01,-4.410383e+00,30999
wing_arear_mm_flyfemale_frameany,9.014181e-01,-1.559214e+00,208787
wing_arear_mm_flymale_frameany,7.647054e-01,-2.985996e+00,245237
wing_trough_angle_flyany_frameany,8.537863e-03,1.028947e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.593754e-03,2.590447e-01,208787
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.108269e-02,1.092548e+00,245237
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.208739e+00,4.264011e-01,455468
y_mm_flyany_frameany,6.626676e+00,3.064989e+00,455468
yaw_flyany_framemove,-2.349014e-02,-2.236357e+00,294046
yaw_flyfemale_framemove,-1.422693e-04,1.491640e-01,132410
yaw_flymale_framemove,-4.228998e-02,-2.843809e+00,160821
