field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.115771e+00,1.604107e+00,5982
velmag_ctr_flyany_framewalk,1.758284e+01,1.134204e+00,200065
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.413942e-01,3.028302e+00,8344
velmag_ctr_flyfemale_frameany,9.892677e+00,4.168506e+00,215203
velmag_ctr_flymale_frameany,1.228793e+01,5.735472e+00,215730
velmag_ctr_flymale_framechase,1.574279e+01,4.923508e-01,214
velmag_flyany_frameany,9.724587e+00,5.257389e+00,431460
velmag_flyfemale_frameany,8.511346e+00,4.067342e+00,215203
velmag_flymale_frameany,1.094550e+01,5.653183e+00,215730
velmag_nose_flyany_frameany,1.154275e+01,5.377168e+00,431460
velmag_nose_flyfemale_frameany,1.044751e+01,4.266063e+00,215203
velmag_nose_flymale_frameany,1.264440e+01,5.721915e+00,215730
velmag_tail_flyany_frameany,1.152177e+01,5.341914e+00,431460
velmag_tail_flyfemale_frameany,1.039211e+01,4.189798e+00,215203
velmag_tail_flymale_frameany,1.265905e+01,5.727217e+00,215730
veltoward_nose2ell_flyany_framebackup_nearfly,-6.840306e-02,2.776220e-01,1449
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.006262e-02,-1.148503e-01,16898
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.328466e-02,2.438441e-01,837
veltoward_nose2ell_flyany_framenearfly,1.917685e-02,-2.790535e-01,133169
veltoward_nose2ell_flyany_frametouch,3.643573e-03,-4.310386e-01,5982
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.660473e-03,-2.263238e-02,67119
veltoward_nose2ell_flyfemale_frametouch,-2.290119e-03,-3.739431e-01,2746
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.561750e-01,-4.148818e-01,214
veltoward_nose2ell_flymale_framenearfly,2.966433e-02,-1.370214e-01,65900
veltoward_nose2ell_flymale_frametouch,9.433760e-03,-3.418050e-01,3222
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.216187e-02,-2.884050e+00,431478
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.044688e-02,-2.265595e-01,244
wing_angle_diff_flyany_framenearfly,2.791256e-02,-1.726029e+00,133176
wing_angle_diff_flyany_frametouch,3.157450e-02,-6.384359e-01,5982
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.347567e-01,-4.937113e+00,8345
wing_angle_diff_flyfemale_frameany,3.126696e-02,-2.721367e+00,215212
wing_angle_diff_flyfemale_framenearfly,3.015594e-02,-1.425491e+00,67123
wing_angle_diff_flyfemale_frametouch,3.716947e-02,9.789660e-01,2746
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.292569e-02,-2.238683e+00,215739
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.077322e-02,-1.021968e+00,214
wing_angle_diff_flymale_framenearfly,2.555445e-02,-1.547828e+00,65903
wing_angle_diff_flymale_frametouch,2.536844e-02,-1.091642e+00,3222
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.487127e-01,2.848623e+00,431478
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.505011e-01,2.741458e+00,215212
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.469150e-01,2.173696e+00,215739
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.604788e-02,1.464360e+00,431478
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.066117e-02,2.072073e+00,215212
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.149838e-02,4.982817e-01,215739
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.611398e-02,-3.483311e+00,431478
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.060579e-02,-2.114289e+00,215212
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.142731e-02,-3.230319e+00,215739
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.838723e-01,1.819328e-01,431478
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.684608e-01,-1.360151e+00,8345
wing_areal_mm_flyfemale_frameany,9.483249e-01,3.775612e-01,215212
wing_areal_mm_flymale_frameany,8.198128e-01,-1.422273e-01,215739
wing_arear_mm_flyany_frameany,9.007978e-01,5.972586e-01,431478
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.773539e-01,-1.346766e+00,8345
wing_arear_mm_flyfemale_frameany,9.680430e-01,8.034269e-01,215212
wing_arear_mm_flymale_frameany,8.331829e-01,1.643535e-01,215739
wing_trough_angle_flyany_frameany,-3.159152e-03,-2.500611e+00,431478
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.790143e-03,-4.876818e-01,215212
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.170498e-03,-2.979696e+00,215739
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.025942e+01,-2.345190e+00,431478
y_mm_flyany_frameany,9.920593e+00,4.448640e+00,431478
yaw_flyany_framemove,3.420076e-02,4.227536e+00,347813
yaw_flyfemale_framemove,3.359136e-03,4.530816e-01,172047
yaw_flymale_framemove,6.578091e-02,5.341974e+00,175387
