field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,5.217341e+00,-4.229610e+00,216160
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.902263e+00,-2.004190e+00,455468
velmag_flyfemale_frameany,7.315695e+00,5.716659e-01,238889
velmag_flymale_frameany,4.339804e+00,-4.272777e+00,216160
velmag_nose_flyany_frameany,7.462103e+00,-1.720919e+00,455468
velmag_nose_flyfemale_frameany,9.128823e+00,8.912295e-01,238889
velmag_nose_flymale_frameany,5.618361e+00,-4.178431e+00,216160
velmag_tail_flyany_frameany,7.467053e+00,-1.714327e+00,455468
velmag_tail_flyfemale_frameany,9.132965e+00,8.854425e-01,238889
velmag_tail_flymale_frameany,5.624726e+00,-4.155454e+00,216160
veltoward_nose2ell_flyany_framebackup_nearfly,-2.729911e+00,-3.729572e+00,619
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.293466e-01,7.005213e-01,10027
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.357821e+00,-3.825129e-01,452
veltoward_nose2ell_flyany_framenearfly,2.401742e-01,-3.177464e+00,144670
veltoward_nose2ell_flyany_frametouch,6.669483e-01,-1.933890e+00,9417
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.646134e-01,2.170477e+00,78743
veltoward_nose2ell_flyfemale_frametouch,1.100572e+00,4.742066e+00,6022
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.204095e-01,-3.900742e+00,65847
veltoward_nose2ell_flymale_frametouch,1.651609e-01,-3.939135e+00,3395
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.580233e-02,-2.566356e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.470610e-04,-1.563765e+00,241
wing_angle_diff_flyany_framenearfly,3.563070e-02,-9.150388e-01,144675
wing_angle_diff_flyany_frametouch,4.297795e-02,-1.213206e-01,9417
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.373293e-01,-7.622382e-01,8098
wing_angle_diff_flyfemale_frameany,3.662236e-02,-2.152358e+00,238898
wing_angle_diff_flyfemale_framenearfly,3.562481e-02,-4.922441e-01,78747
wing_angle_diff_flyfemale_frametouch,4.066433e-02,1.553421e+00,6022
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.491488e-02,-2.187082e+00,216168
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.525642e-02,-9.913167e-01,65848
wing_angle_diff_flymale_frametouch,4.518154e-02,-5.857399e-01,3395
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.176017e-01,-2.496319e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.226781e-01,-2.193657e+00,238898
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.119131e-01,-2.145118e+00,216168
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.362200e-02,1.570498e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.159905e-02,1.605968e+00,238898
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.589162e-02,1.003349e+00,216168
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.218033e-02,-2.820404e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.502330e-02,-1.706163e+00,238898
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.902326e-02,-2.648342e+00,216168
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.090499e-01,1.095020e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.963090e-01,-1.075751e-02,8098
wing_areal_mm_flyfemale_frameany,9.113667e-01,-1.129873e-01,238898
wing_areal_mm_flymale_frameany,9.064981e-01,2.354922e+00,216168
wing_arear_mm_flyany_frameany,9.104416e-01,9.808632e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.051932e-01,-9.312292e-03,8098
wing_arear_mm_flyfemale_frameany,9.125457e-01,-1.912822e-01,238898
wing_arear_mm_flymale_frameany,9.081118e-01,2.220969e+00,216168
wing_trough_angle_flyany_frameany,3.064414e-03,-1.079020e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.961848e-03,4.579346e-02,238898
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.531503e-04,-1.580793e+00,216168
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.935081e+00,-9.116470e-01,455487
y_mm_flyany_frameany,-6.103210e+00,-2.814731e+00,455487
yaw_flyany_framemove,-1.253212e-03,1.600607e-01,255569
yaw_flyfemale_framemove,-1.343836e-02,-8.402920e-01,162914
yaw_flymale_framemove,1.218130e-02,1.153458e+00,92436
