field,value,zscore,nflyframes
nwingsdetected_flyany_framewingflick,1.975946e+00,1.581056e+00,609
nwingsdetected_flyany_framewinggrooming,1.399592e+00,-3.646539e+00,18950
nwingsdetected_flyfemale_frameany,1.045034e+00,-1.476536e+00,239485
nwingsdetected_flymale_frameany,1.169808e+00,4.986812e+00,239901
phi_flyany_frameany,5.466561e-02,4.864038e+00,479386
phisideways_flyany_framemove,3.919553e-01,-3.273377e+00,304423
phisideways_flyfemale_framemove,3.957376e-01,-4.199167e+00,141466
phisideways_flymale_framemove,3.880329e-01,-2.107564e+00,162957
theta_mm_flyany_frameany,-1.911829e-02,-1.110113e+00,479386
velmag_ctr_flyany_frameany,1.140292e+01,5.977364e+00,479364
velmag_ctr_flyany_frameattemptedcopulation,4.436428e+00,9.206510e-01,311
velmag_ctr_flyany_framebackup,1.152829e+01,6.271005e+00,2151
velmag_ctr_flyany_framebodyturn,1.506351e+01,6.976845e+00,9767
velmag_ctr_flyany_framecrabwalkall,1.982127e+01,6.904196e+00,30101
velmag_ctr_flyany_framecrabwalkextreme,8.646660e+00,3.403917e+00,904
velmag_ctr_flyany_framejump,5.841589e+01,2.896192e+00,1416
velmag_ctr_flyany_framemove,1.743998e+01,5.761124e+00,304401
velmag_ctr_flyany_framenearfly,1.167868e+01,7.198579e+00,268648
velmag_ctr_flyany_framenearwall,1.185210e+01,5.347009e+00,419261
velmag_ctr_flyany_framenotnearfly_notnearwall,9.093053e+00,4.245589e+00,43189
velmag_ctr_flyany_framepivotcenter,2.995314e+00,1.961555e+00,679
velmag_ctr_flyany_framepivottail,1.534289e+01,8.290778e+00,17629
velmag_ctr_flyany_framerighting,1.639755e+01,9.941056e-01,327
velmag_ctr_flyany_framestop,7.549611e-01,2.870254e+00,174963
velmag_ctr_flyany_frametouch,8.556341e+00,8.826167e+00,50606
velmag_ctr_flyany_framewalk,2.299857e+01,7.008343e+00,181879
velmag_ctr_flyany_framewingextension,6.890719e+00,2.335799e+00,2492
velmag_ctr_flyany_framewingflick,2.313844e+01,3.034995e+00,609
velmag_ctr_flyany_framewinggrooming,8.317945e-01,-1.125975e-01,18947
velmag_ctr_flyfemale_frameany,9.692132e+00,4.054049e+00,239473
velmag_ctr_flymale_frameany,1.311073e+01,6.963642e+00,239891
velmag_ctr_flymale_framechase,2.161881e+01,5.020681e+00,14557
velmag_flyany_frameany,9.963274e+00,5.810980e+00,479364
velmag_flyfemale_frameany,8.341520e+00,3.975360e+00,239473
velmag_flymale_frameany,1.158220e+01,6.699186e+00,239891
velmag_nose_flyany_frameany,1.191611e+01,6.098025e+00,479364
velmag_nose_flyfemale_frameany,1.024347e+01,4.164044e+00,239473
velmag_nose_flymale_frameany,1.358583e+01,7.106607e+00,239891
velmag_tail_flyany_frameany,1.193063e+01,6.104890e+00,479364
velmag_tail_flyfemale_frameany,1.027604e+01,4.197215e+00,239473
velmag_tail_flymale_frameany,1.358233e+01,7.082456e+00,239891
veltoward_nose2ell_flyany_framebackup_nearfly,-1.289233e-01,-3.118981e-01,1682
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.775920e-03,-9.542338e-02,14891
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.962335e-02,-1.184375e-01,719
veltoward_nose2ell_flyany_framenearfly,4.784060e-02,4.568710e-01,268648
veltoward_nose2ell_flyany_frametouch,9.650366e-02,3.543148e-01,50606
veltoward_nose2ell_flyfemale_framechase,5.917678e-01,-1.017301e+00,15256
veltoward_nose2ell_flyfemale_framenearfly,5.632566e-02,2.615841e-01,146926
veltoward_nose2ell_flyfemale_frametouch,1.039731e-01,7.938914e-01,27188
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.479821e-01,9.937722e-02,14557
veltoward_nose2ell_flymale_framenearfly,3.958119e-02,3.966294e-02,121722
veltoward_nose2ell_flymale_frametouch,8.947458e-02,1.290094e-01,23418
veltoward_nose2ell_flymale_framewingextension,1.143320e-01,1.645232e-02,2478
wing_angle_diff_flyany_frameany,7.927612e-02,1.420708e+00,479386
wing_angle_diff_flyany_frameattemptedcopulation,5.256489e-01,6.690148e-01,311
wing_angle_diff_flyany_framechase,5.136478e-02,1.603194e+00,29813
wing_angle_diff_flyany_framenearfly,7.653877e-02,2.728840e+00,268661
wing_angle_diff_flyany_frametouch,6.874339e-02,1.603082e+00,50606
wing_angle_diff_flyany_framewingextension,6.948409e-01,-1.946665e+00,2492
wing_angle_diff_flyany_framewingflick,9.669593e-01,1.020372e+00,609
wing_angle_diff_flyany_framewinggrooming,4.019757e-01,-2.411682e+00,18950
wing_angle_diff_flyfemale_frameany,4.095248e-02,-1.961069e+00,239485
wing_angle_diff_flyfemale_framenearfly,3.733435e-02,-1.059640e+00,146935
wing_angle_diff_flyfemale_frametouch,2.034896e-02,-1.666724e+00,27188
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.175333e-01,3.437608e+00,239901
wing_angle_diff_flymale_frameattemptedcopulation,5.890106e-01,1.207462e+00,302
wing_angle_diff_flymale_framechase,9.695412e-02,2.772004e+00,14557
wing_angle_diff_flymale_framenearfly,1.159610e-01,4.520550e+00,121726
wing_angle_diff_flymale_frametouch,1.179242e-01,2.575640e+00,23418
wing_angle_diff_flymale_framewingflick,9.958951e-01,1.187784e+00,599
wing_angle_imbalance_flyany_frameany,1.314235e-01,7.689355e-01,479386
wing_angle_imbalance_flyany_framewingextension,4.868697e-01,-2.982825e+00,2492
wing_angle_imbalance_flyany_framewingflick,1.665904e-01,-9.817911e-01,609
wing_angle_imbalance_flyfemale_frameany,1.180278e-01,-1.771704e+00,239485
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.447960e-01,2.563912e+00,239901
wing_angle_imbalance_flymale_framewingflick,1.787852e-01,-3.682606e-01,599
wing_anglel_flyany_frameany,-3.892282e-02,-2.022680e+00,479386
wing_anglel_flyany_framewingextension,-4.176409e-01,4.945532e-01,2492
wing_anglel_flyany_framewingflick,-4.808620e-01,-8.916433e-01,609
wing_anglel_flyfemale_frameany,-1.877906e-02,9.422352e-01,239485
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.903165e-02,-3.711080e+00,239901
wing_anglel_flymale_framewingflick,-4.913360e-01,-9.492455e-01,599
wing_angler_flyany_frameany,4.035330e-02,3.573879e-01,479386
wing_angler_flyany_framewingextension,2.772000e-01,-6.858707e-01,2492
wing_angler_flyany_framewingflick,4.860973e-01,1.108084e+00,609
wing_angler_flyfemale_frameany,2.217342e-02,-2.092883e+00,239485
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.850165e-02,2.065890e+00,239901
wing_angler_flymale_framewingflick,5.045590e-01,1.373838e+00,599
wing_areal_mm_flyany_frameany,7.546726e-01,-4.772003e+00,479386
wing_areal_mm_flyany_framewingextension,8.582722e-01,-1.960247e+00,2492
wing_areal_mm_flyany_framewinggrooming,4.406787e-01,-7.506349e+00,18950
wing_areal_mm_flyfemale_frameany,7.568833e-01,-5.267010e+00,239485
wing_areal_mm_flymale_frameany,7.524657e-01,-3.333780e+00,239901
wing_arear_mm_flyany_frameany,7.403274e-01,-5.294005e+00,479386
wing_arear_mm_flyany_framewingextension,6.801732e-01,-2.751604e+00,2492
wing_arear_mm_flyany_framewinggrooming,4.793071e-01,-5.990337e+00,18950
wing_arear_mm_flyfemale_frameany,7.619300e-01,-5.208744e+00,239485
wing_arear_mm_flymale_frameany,7.187623e-01,-4.506168e+00,239901
wing_trough_angle_flyany_frameany,2.539869e-03,-7.899431e-01,479386
wing_trough_angle_flyany_framewingextension,-5.847749e-02,-9.987070e-02,2492
wing_trough_angle_flyany_framewingflick,1.051636e-02,1.765769e+00,609
wing_trough_angle_flyfemale_frameany,1.295351e-04,-1.041070e+00,239485
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.946024e-03,-1.580830e-01,239901
wing_trough_angle_flymale_framewingflick,7.621912e-03,1.328622e+00,599
x_mm_flyany_frameany,-1.650753e+01,-4.148120e+00,479386
y_mm_flyany_frameany,-1.072473e+01,-5.129562e+00,479386
yaw_flyany_framemove,-3.826556e-03,-2.884692e-02,304423
yaw_flyfemale_framemove,-3.706943e-02,-2.677081e+00,141466
yaw_flymale_framemove,2.794500e-02,2.539719e+00,162957
