field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,5.302124e+00,-2.067925e+00,206898
velmag_ctr_flymale_frameany,5.594060e+00,-2.519433e+00,223520
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.557725e+00,-2.429262e+00,431496
velmag_flyfemale_frameany,4.384979e+00,-2.042038e+00,206898
velmag_flymale_frameany,4.737760e+00,-2.472447e+00,223520
velmag_nose_flyany_frameany,5.815912e+00,-2.491120e+00,431496
velmag_nose_flyfemale_frameany,5.680287e+00,-2.121477e+00,206898
velmag_nose_flymale_frameany,5.963555e+00,-2.517891e+00,223520
velmag_tail_flyany_frameany,5.843663e+00,-2.448249e+00,431496
velmag_tail_flyfemale_frameany,5.725112e+00,-2.059596e+00,206898
velmag_tail_flymale_frameany,5.975549e+00,-2.495281e+00,223520
veltoward_nose2ell_flyany_framebackup_nearfly,-5.104889e-02,-3.854111e-02,911
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.063148e-02,6.573452e-02,6788
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.393428e-02,-4.035224e-03,238
veltoward_nose2ell_flyany_framenearfly,8.068495e-03,-6.980723e-02,122227
veltoward_nose2ell_flyany_frametouch,1.667797e-02,-6.071637e-02,4731
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.675127e-03,4.315427e-02,64785
veltoward_nose2ell_flyfemale_frametouch,1.893402e-02,7.118819e-02,2299
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.397695e-03,-7.797876e-02,57183
veltoward_nose2ell_flymale_frametouch,1.444653e-02,-8.981496e-02,2431
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.671683e-02,-2.418419e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.086171e-02,-2.428049e+00,122232
wing_angle_diff_flyany_frametouch,2.383592e-02,-1.305397e+00,4731
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.824499e-01,-2.830211e+00,28446
wing_angle_diff_flyfemale_frameany,2.453565e-02,-3.340030e+00,206907
wing_angle_diff_flyfemale_framenearfly,1.576656e-02,-3.014548e+00,64787
wing_angle_diff_flyfemale_frametouch,1.608805e-02,-1.913449e+00,2299
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.752344e-02,-1.214477e+00,223529
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.437655e-02,-1.652824e+00,57186
wing_angle_diff_flymale_frametouch,3.023427e-02,-1.006568e+00,2431
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.158095e-01,-1.886323e+00,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.075390e-01,-3.294544e+00,206907
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.234447e-01,-3.312588e-01,223529
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.409775e-02,1.734398e+00,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.396058e-03,2.678247e+00,206907
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.096331e-02,5.202137e-01,223529
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.261908e-02,-2.392209e+00,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.813959e-02,-2.455323e+00,206907
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.656013e-02,-1.506909e+00,223529
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.989714e-01,5.496303e-01,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.824455e-01,-7.770589e-01,28446
wing_areal_mm_flyfemale_frameany,1.022370e+00,2.324664e+00,206907
wing_areal_mm_flymale_frameany,7.844723e-01,-1.485910e+00,223529
wing_arear_mm_flyany_frameany,8.962529e-01,3.649610e-01,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.645252e-01,-1.982854e+00,28446
wing_arear_mm_flyfemale_frameany,1.021167e+00,2.218100e+00,206907
wing_arear_mm_flymale_frameany,7.805006e-01,-1.718205e+00,223529
wing_trough_angle_flyany_frameany,4.335974e-03,-8.987352e-02,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.780254e-03,4.264872e-01,206907
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.984714e-03,-4.691406e-01,223529
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.268017e+00,-2.175570e-01,431514
y_mm_flyany_frameany,-6.145915e-02,8.693560e-02,431514
yaw_flyany_framemove,-2.893514e-03,2.249949e-01,199658
yaw_flyfemale_framemove,-3.250095e-03,-1.510556e-01,100597
yaw_flymale_framemove,-7.249070e-03,8.491351e-02,98986
