field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.061346e+01,-3.047298e+00,245575
velmag_ctr_flyany_framenearfly,5.064253e+00,-3.423615e+00,203998
velmag_ctr_flyany_framenearwall,6.403951e+00,-3.170271e+00,390612
velmag_ctr_flyany_framenotnearfly_notnearwall,5.142585e+00,5.038899e-01,76393
velmag_ctr_flyany_framepivotcenter,2.144108e+00,-1.670498e+00,584
velmag_ctr_flyany_framepivottail,9.250085e+00,-8.689374e-01,11422
velmag_ctr_flyany_framerighting,1.249527e+01,-4.860433e+00,1975
velmag_ctr_flyany_framestop,5.091523e-01,-5.157155e+00,233845
velmag_ctr_flyany_frametouch,3.608173e+00,-5.572386e+00,27678
velmag_ctr_flyany_framewalk,1.381767e+01,-3.655385e+00,144247
velmag_ctr_flyany_framewingextension,4.948202e+00,-8.397758e-03,469
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.452376e-01,-8.273199e-01,6957
velmag_ctr_flyfemale_frameany,4.676468e+00,-3.733153e+00,209314
velmag_ctr_flymale_frameany,6.866748e+00,-1.552902e+00,268967
velmag_ctr_flymale_framechase,1.222146e+01,-2.313967e+00,2317
velmag_flyany_frameany,5.073388e+00,-2.499646e+00,479420
velmag_flyfemale_frameany,3.912740e+00,-3.643444e+00,209314
velmag_flymale_frameany,5.977236e+00,-1.477513e+00,268967
velmag_nose_flyany_frameany,6.260940e+00,-2.643126e+00,479420
velmag_nose_flyfemale_frameany,5.031244e+00,-3.770694e+00,209314
velmag_nose_flymale_frameany,7.216025e+00,-1.576095e+00,268967
velmag_tail_flyany_frameany,6.228789e+00,-2.679840e+00,479420
velmag_tail_flyfemale_frameany,5.013967e+00,-3.789476e+00,209314
velmag_tail_flymale_frameany,7.171119e+00,-1.621463e+00,268967
veltoward_nose2ell_flyany_framebackup_nearfly,-1.685704e+00,-5.107158e-01,2392
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.709627e-01,4.822871e-01,16924
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.441280e+00,-6.887503e-01,1339
veltoward_nose2ell_flyany_framenearfly,3.442630e-01,-1.029620e+00,203998
veltoward_nose2ell_flyany_frametouch,5.764981e-01,-2.475962e+00,27678
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.275518e-02,1.042239e+00,88474
veltoward_nose2ell_flyfemale_frametouch,3.967569e-01,-4.758991e-01,8502
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.153210e+01,-1.099551e+00,2317
veltoward_nose2ell_flymale_framenearfly,5.295033e-01,-1.715747e+00,114787
veltoward_nose2ell_flymale_frametouch,7.121447e-01,-2.579962e+00,18963
veltoward_nose2ell_flymale_framewingextension,4.928046e+00,1.425074e+00,438
wing_angle_diff_flyany_frameany,2.304156e-02,-4.587124e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.980200e-02,-1.100770e-01,2539
wing_angle_diff_flyany_framenearfly,2.369687e-02,-3.036862e+00,204008
wing_angle_diff_flyany_frametouch,2.654021e-02,-2.342981e+00,27678
wing_angle_diff_flyany_framewingextension,6.474353e-01,-3.667271e+00,470
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.474083e-01,-6.704464e-01,6957
wing_angle_diff_flyfemale_frameany,1.635129e-02,-4.734700e+00,209323
wing_angle_diff_flyfemale_framenearfly,1.465950e-02,-3.759250e+00,88478
wing_angle_diff_flyfemale_frametouch,1.255176e-02,-2.979300e+00,8649
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.755600e-02,-3.422535e+00,268978
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.267807e-02,-2.207585e-01,2317
wing_angle_diff_flymale_framenearfly,2.970915e-02,-2.157070e+00,114793
wing_angle_diff_flymale_frametouch,3.509684e-02,-2.037001e+00,18963
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.066866e-01,-4.209849e+00,479440
wing_angle_imbalance_flyany_framewingextension,4.153809e-01,-4.683687e+00,470
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.774019e-02,-5.638667e+00,209323
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.134581e-01,-2.196991e+00,268978
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.109286e-03,3.412148e+00,479440
wing_anglel_flyany_framewingextension,-2.985292e-01,2.238007e+00,470
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.964452e-03,3.309294e+00,209323
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.373299e-03,2.489381e+00,268978
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.593228e-02,-4.409591e+00,479440
wing_angler_flyany_framewingextension,3.489061e-01,-1.423656e-03,470
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.138684e-02,-3.984087e+00,209323
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.918270e-02,-3.241177e+00,268978
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.092579e-01,1.135245e+00,479440
wing_areal_mm_flyany_framewingextension,8.794408e-01,-1.494179e+00,470
wing_areal_mm_flyany_framewinggrooming,5.835209e-01,-6.576550e-01,6957
wing_areal_mm_flyfemale_frameany,9.108488e-01,-1.458876e-01,209323
wing_areal_mm_flymale_frameany,9.085409e-01,2.505838e+00,268978
wing_arear_mm_flyany_frameany,9.098471e-01,1.029803e+00,479440
wing_arear_mm_flyany_framewingextension,8.679633e-01,-3.744924e-01,470
wing_arear_mm_flyany_framewinggrooming,5.915355e-01,-4.063379e-01,6957
wing_arear_mm_flyfemale_frameany,9.079864e-01,-3.045772e-01,209323
wing_arear_mm_flymale_frameany,9.119022e-01,2.465146e+00,268978
wing_trough_angle_flyany_frameany,3.338463e-03,-7.553746e-01,479440
wing_trough_angle_flyany_framewingextension,2.848778e-02,1.318295e+00,470
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.665526e-03,-3.726005e-01,209323
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.880794e-03,-7.270972e-01,268978
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.198518e+01,3.421328e+00,479440
y_mm_flyany_frameany,-1.048214e+01,-4.916950e+00,479440
yaw_flyany_framemove,-3.188718e-03,-1.238810e-01,245595
yaw_flyfemale_framemove,-1.219019e-02,-9.164692e-01,92781
yaw_flymale_framemove,4.767623e-03,6.673368e-01,152311
