field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.421813e+01,1.720421e+00,605
velmag_ctr_flyany_framemove,1.145764e+01,-1.441448e+00,262833
velmag_ctr_flyany_framenearfly,6.419555e+00,-9.450777e-01,194476
velmag_ctr_flyany_framenearwall,7.409459e+00,-1.098749e+00,383085
velmag_ctr_flyany_framenotnearfly_notnearwall,4.135933e+00,-7.142309e-01,81869
velmag_ctr_flyany_framepivotcenter,2.275344e+00,-6.056837e-01,213
velmag_ctr_flyany_framepivottail,9.359689e+00,-1.079267e+00,15118
velmag_ctr_flyany_framerighting,1.607238e+01,8.706863e-03,1247
velmag_ctr_flyany_framestop,6.447787e-01,-7.512361e-01,216427
velmag_ctr_flyany_frametouch,5.945327e+00,7.955365e-01,12824
velmag_ctr_flyany_framewalk,1.552324e+01,-1.313886e+00,133758
velmag_ctr_flyany_framewingextension,1.823431e+00,-2.542690e+00,365
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.329387e-01,-7.621347e-01,33019
velmag_ctr_flyfemale_frameany,5.868829e+00,-1.399074e+00,236992
velmag_ctr_flymale_frameany,7.378569e+00,-6.651308e-01,241287
velmag_ctr_flymale_framechase,1.422878e+01,-9.196743e-01,695
velmag_flyany_frameany,5.591086e+00,-1.146064e+00,479260
velmag_flyfemale_frameany,4.881669e+00,-1.419490e+00,236992
velmag_flymale_frameany,6.300163e+00,-7.628135e-01,241287
velmag_nose_flyany_frameany,7.035038e+00,-1.065426e+00,479260
velmag_nose_flyfemale_frameany,6.275617e+00,-1.420872e+00,236992
velmag_nose_flymale_frameany,7.793093e+00,-6.055302e-01,241287
velmag_tail_flyany_frameany,7.025004e+00,-1.077188e+00,479260
velmag_tail_flyfemale_frameany,6.283459e+00,-1.407623e+00,236992
velmag_tail_flymale_frameany,7.764761e+00,-6.397297e-01,241287
veltoward_nose2ell_flyany_framebackup_nearfly,-7.145550e-02,-9.681251e-02,2501
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.483663e-02,7.404577e-02,17229
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.590102e-02,-2.944250e-02,733
veltoward_nose2ell_flyany_framenearfly,1.850370e-02,5.997752e-02,194476
veltoward_nose2ell_flyany_frametouch,2.024930e-02,-4.104974e-02,12824
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.457505e-02,7.888201e-02,96473
veltoward_nose2ell_flyfemale_frametouch,1.278555e-02,4.444528e-02,5978
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.208664e-01,-1.816394e-02,695
veltoward_nose2ell_flymale_framenearfly,2.241775e-02,-3.295586e-02,97788
veltoward_nose2ell_flymale_frametouch,2.764717e-02,-5.782819e-02,6846
veltoward_nose2ell_flymale_framewingextension,2.333315e-02,-8.869261e-02,352
wing_angle_diff_flyany_frameany,4.858977e-02,-1.484018e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.408267e-02,-9.016326e-01,865
wing_angle_diff_flyany_framenearfly,3.123514e-02,-1.586733e+00,194487
wing_angle_diff_flyany_frametouch,3.555334e-02,-6.615525e-01,12824
wing_angle_diff_flyany_framewingextension,6.979619e-01,-1.841468e+00,365
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.334451e-01,-9.447572e-01,33020
wing_angle_diff_flyfemale_frameany,3.804470e-02,-2.346210e+00,237002
wing_angle_diff_flyfemale_framenearfly,2.711042e-02,-1.994795e+00,96478
wing_angle_diff_flyfemale_frametouch,2.569249e-02,-8.918097e-01,5978
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.903020e-02,-4.767941e-01,241297
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.131028e-02,-7.702125e-01,695
wing_angle_diff_flymale_framenearfly,3.524267e-02,-9.952636e-01,97794
wing_angle_diff_flymale_frametouch,4.538794e-02,-4.879455e-01,6846
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.281806e-01,1.490873e-02,479280
wing_angle_imbalance_flyany_framewingextension,5.647347e-01,-1.151223e+00,365
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.253158e-01,-9.131507e-01,237002
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.310544e-01,7.583907e-01,241297
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.258534e-03,2.866731e+00,479280
wing_anglel_flyany_framewingextension,-4.813235e-01,-7.527076e-01,365
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.109018e-03,4.402944e+00,237002
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.747411e-02,7.591566e-01,241297
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.233124e-02,4.137401e-01,479280
wing_angler_flyany_framewingextension,2.166385e-01,-1.854709e+00,365
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.315372e-02,8.808258e-01,237002
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.155609e-02,-4.638037e-02,241297
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.763344e-01,-5.620384e-01,479280
wing_areal_mm_flyany_framewingextension,1.118407e+00,2.241199e+00,365
wing_areal_mm_flyany_framewinggrooming,6.066859e-01,1.697052e-01,33020
wing_areal_mm_flyfemale_frameany,9.352301e-01,-1.650916e-01,237002
wing_areal_mm_flymale_frameany,8.179209e-01,-9.563597e-01,241297
wing_arear_mm_flyany_frameany,8.849027e-01,-4.140596e-01,479280
wing_arear_mm_flyany_framewingextension,7.099949e-01,-2.727522e+00,365
wing_arear_mm_flyany_framewinggrooming,6.499896e-01,1.724853e+00,33020
wing_arear_mm_flyfemale_frameany,9.484824e-01,8.631835e-02,237002
wing_arear_mm_flymale_frameany,8.218771e-01,-9.606462e-01,241297
wing_trough_angle_flyany_frameany,1.683545e-02,3.446975e+00,479280
wing_trough_angle_flyany_framewingextension,-9.776922e-02,-1.098305e+00,365
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.270204e-02,4.404986e+00,237002
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.107190e-02,8.613865e-01,241297
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.892685e+01,-4.781115e+00,479280
y_mm_flyany_frameany,9.626293e+00,4.263389e+00,479280
yaw_flyany_framemove,-1.917785e-03,1.472591e-01,262853
yaw_flyfemale_framemove,5.150603e-03,5.017374e-01,124640
yaw_flymale_framemove,-8.166405e-03,-2.336905e-01,137832
