field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,7.072375e+00,-2.436172e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,3.023307e+00,-6.547303e-01,542
velmag_ctr_flyany_framebackup,7.138127e+00,-1.606666e+00,1838
velmag_ctr_flyany_framebodyturn,8.764845e+00,-2.983110e+00,3151
velmag_ctr_flyany_framecrabwalkall,1.161627e+01,-3.106671e+00,51162
velmag_ctr_flyany_framecrabwalkextreme,6.953965e+00,-1.248563e+00,1478
velmag_ctr_flyany_framejump,5.246486e+01,1.326015e+00,480
velmag_ctr_flyany_framemove,1.016436e+01,-3.551732e+00,322348
velmag_ctr_flyany_framenearfly,6.787958e+00,-1.837165e+00,166927
velmag_ctr_flyany_framenearwall,8.133131e+00,-1.866853e+00,342682
velmag_ctr_flyany_framenotnearfly_notnearwall,4.882828e+00,-1.582081e+00,115553
velmag_ctr_flyany_framepivotcenter,2.514782e+00,-9.393557e-01,303
velmag_ctr_flyany_framepivottail,8.329268e+00,-1.889146e+00,8108
velmag_ctr_flyany_framerighting,1.636901e+01,2.396520e-01,2792
velmag_ctr_flyany_framestop,6.870097e-01,-7.278877e-01,156992
velmag_ctr_flyany_frametouch,5.144499e+00,-6.613219e-01,14351
velmag_ctr_flyany_framewalk,1.397091e+01,-3.403142e+00,154399
velmag_ctr_flyany_framewingextension,5.170469e+00,7.642774e-01,3861
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.345673e-01,-3.388325e+00,29497
velmag_ctr_flyfemale_frameany,6.678735e+00,-2.446050e+00,229764
velmag_ctr_flymale_frameany,7.437311e+00,-2.131876e+00,248920
velmag_ctr_flymale_framechase,1.171301e+01,-2.626553e+00,6842
velmag_flyany_frameany,5.992535e+00,-2.601142e+00,479340
velmag_flyfemale_frameany,5.592580e+00,-2.593120e+00,229764
velmag_flymale_frameany,6.364417e+00,-2.293486e+00,248920
velmag_nose_flyany_frameany,7.451881e+00,-2.404400e+00,479340
velmag_nose_flyfemale_frameany,7.071316e+00,-2.430711e+00,229764
velmag_nose_flymale_frameany,7.804587e+00,-2.090733e+00,248920
velmag_tail_flyany_frameany,7.471548e+00,-2.384002e+00,479340
velmag_tail_flyfemale_frameany,7.082356e+00,-2.424962e+00,229764
velmag_tail_flymale_frameany,7.832282e+00,-2.058536e+00,248920
veltoward_nose2ell_flyany_framebackup_nearfly,-2.845025e+00,-2.885072e+00,1089
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.320339e-01,1.966694e-02,16564
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.533874e+00,-2.978212e-01,794
veltoward_nose2ell_flyany_framenearfly,4.663695e-01,-3.275938e-01,166927
veltoward_nose2ell_flyany_frametouch,8.309439e-01,-5.009330e-01,14351
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.437594e-01,-6.957709e-01,78700
veltoward_nose2ell_flyfemale_frametouch,3.622234e-01,-7.272322e-01,4171
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.116731e+01,-1.493719e+00,6842
veltoward_nose2ell_flymale_framenearfly,1.156759e+00,4.595120e-01,87980
veltoward_nose2ell_flymale_frametouch,1.246728e+00,-3.609782e-01,10173
veltoward_nose2ell_flymale_framewingextension,5.061504e+00,2.153407e+00,3847
wing_angle_diff_flyany_frameany,5.693244e-02,5.085464e-01,479360
wing_angle_diff_flyany_frameattemptedcopulation,4.773630e-01,1.897028e-01,542
wing_angle_diff_flyany_framechase,7.968916e-02,3.708013e+00,6942
wing_angle_diff_flyany_framenearfly,4.758454e-02,1.066428e+00,166931
wing_angle_diff_flyany_frametouch,7.845848e-02,2.344722e+00,14351
wing_angle_diff_flyany_framewingextension,7.339117e-01,-1.148315e+00,3861
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.905602e-01,-1.442864e+00,29497
wing_angle_diff_flyfemale_frameany,5.826710e-02,5.500958e-01,229772
wing_angle_diff_flyfemale_framenearfly,4.462661e-02,1.157214e+00,78702
wing_angle_diff_flyfemale_frametouch,3.817650e-02,1.689165e+00,4171
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.577792e-02,3.638081e-01,248932
wing_angle_diff_flymale_frameattemptedcopulation,4.773630e-01,9.904715e-02,542
wing_angle_diff_flymale_framechase,1.280887e-01,4.245716e+00,6842
wing_angle_diff_flymale_framenearfly,5.030725e-02,7.985005e-01,87982
wing_angle_diff_flymale_frametouch,1.170542e-01,2.361852e+00,10173
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.408002e-01,6.954122e-01,479360
wing_angle_imbalance_flyany_framewingextension,6.353429e-01,2.083731e-03,3861
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.507251e-01,1.150259e+00,229772
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.316217e-01,2.154565e-01,248932
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.700550e-02,1.973248e-01,479360
wing_anglel_flyany_framewingextension,-4.192716e-01,5.646907e-01,3861
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.390274e-02,9.500903e-01,229772
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.998482e-02,-4.364822e-01,248932
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.992694e-02,1.089774e+00,479360
wing_angler_flyany_framewingextension,3.146401e-01,-1.349000e-01,3861
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.436436e-02,1.841904e+00,229772
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.579310e-02,1.756695e-01,248932
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.386509e-01,-2.213278e+00,479360
wing_areal_mm_flyany_framewingextension,9.800970e-01,-5.489268e-01,3861
wing_areal_mm_flyany_framewinggrooming,6.303535e-01,1.743156e-01,29497
wing_areal_mm_flyfemale_frameany,8.971662e-01,-1.505380e+00,229772
wing_areal_mm_flymale_frameany,7.841742e-01,-2.601144e+00,248932
wing_arear_mm_flyany_frameany,8.775873e-01,-1.106510e+00,479360
wing_arear_mm_flyany_framewingextension,8.550802e-01,-3.922329e-01,3861
wing_arear_mm_flyany_framewinggrooming,6.373706e-01,-1.961156e-03,29497
wing_arear_mm_flyfemale_frameany,9.734921e-01,3.909490e-01,229772
wing_arear_mm_flymale_frameany,7.886740e-01,-2.582052e+00,248932
wing_trough_angle_flyany_frameany,6.884763e-03,3.460084e-01,479360
wing_trough_angle_flyany_framewingextension,-3.425794e-02,4.453499e-01,3861
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.249832e-03,7.134571e-01,229772
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.466332e-03,-1.590947e-01,248932
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.108446e+01,-2.683283e+00,479360
y_mm_flyany_frameany,-6.114088e+00,-2.174116e+00,479360
yaw_flyany_framemove,3.813790e-03,6.028880e-01,322368
yaw_flyfemale_framemove,2.861199e-02,2.235804e+00,152371
yaw_flymale_framemove,-1.945329e-02,-1.293258e+00,169459
