field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.148859e-01,-1.408944e+00,68184
velmag_ctr_flyfemale_frameany,7.152244e+00,-4.338740e-01,212499
velmag_ctr_flymale_frameany,6.883320e+00,-1.824627e+00,265534
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.800583e+00,-1.518654e+00,479380
velmag_flyfemale_frameany,5.862642e+00,-7.228145e-01,212499
velmag_flymale_frameany,5.775957e+00,-1.995128e+00,265534
velmag_nose_flyany_frameany,7.513848e+00,-1.113825e+00,479380
velmag_nose_flyfemale_frameany,7.755114e+00,-2.321652e-01,212499
velmag_nose_flymale_frameany,7.347453e+00,-1.711504e+00,265534
velmag_tail_flyany_frameany,7.525970e+00,-1.095938e+00,479380
velmag_tail_flyfemale_frameany,7.753219e+00,-2.342325e-01,212499
velmag_tail_flymale_frameany,7.370859e+00,-1.679091e+00,265534
veltoward_nose2ell_flyany_framebackup_nearfly,-1.734034e+00,-8.849791e-01,1088
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.055739e+00,2.126468e+00,10401
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.146317e-01,2.704594e+00,316
veltoward_nose2ell_flyany_framenearfly,3.812705e-01,-8.134649e-01,143827
veltoward_nose2ell_flyany_frametouch,6.840527e-01,-1.081294e+00,12516
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.505210e-01,9.998618e-01,66964
veltoward_nose2ell_flyfemale_frametouch,6.237788e-01,1.678964e+00,5966
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.993973e-01,-1.389606e+00,76448
veltoward_nose2ell_flymale_frametouch,7.312199e-01,-1.738386e+00,6545
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.056599e-01,3.998315e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.548384e-03,-1.159018e+00,245
wing_angle_diff_flyany_framenearfly,6.482494e-02,2.203478e+00,143834
wing_angle_diff_flyany_frametouch,6.039740e-02,1.309117e+00,12516
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.438217e-01,5.323434e-01,68184
wing_angle_diff_flyfemale_frameany,9.281334e-02,3.094817e+00,212508
wing_angle_diff_flyfemale_framenearfly,5.740297e-02,1.866049e+00,66969
wing_angle_diff_flyfemale_frametouch,5.944799e-02,3.555116e+00,5966
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.148436e-01,3.403942e+00,265545
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.915377e-02,1.786865e+00,76450
wing_angle_diff_flymale_frametouch,6.453786e-02,6.771013e-01,6545
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.480937e-01,3.010944e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.480109e-01,2.331047e+00,212508
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.479338e-01,2.714421e+00,265545
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.537992e-02,-3.176192e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.878441e-02,-2.074361e+00,212508
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.006878e-02,-2.858392e+00,265545
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.028002e-02,3.632659e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.402893e-02,2.695882e+00,212508
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.477485e-02,2.847725e+00,265545
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.480169e-01,-1.054650e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.152980e-01,4.216007e-01,68184
wing_areal_mm_flyfemale_frameany,9.031606e-01,-8.023027e-01,212508
wing_areal_mm_flymale_frameany,8.047969e-01,-8.363459e-01,265545
wing_arear_mm_flyany_frameany,8.519623e-01,-1.013316e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.196503e-01,3.746502e-01,68184
wing_arear_mm_flyfemale_frameany,9.065011e-01,-7.833002e-01,212508
wing_arear_mm_flymale_frameany,8.091567e-01,-7.887287e-01,265545
wing_trough_angle_flyany_frameany,4.171776e-03,-2.219593e-01,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.565689e-03,2.225206e-01,212508
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.135983e-03,-4.282253e-01,265545
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.258941e+01,-3.130758e+00,479400
y_mm_flyany_frameany,1.068480e+01,4.883769e+00,479400
yaw_flyany_framemove,-1.604852e-02,-1.477437e+00,291366
yaw_flyfemale_framemove,-1.337906e-02,-8.746606e-01,137328
yaw_flymale_framemove,-1.817865e-02,-1.074425e+00,153933
