field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.292280e+01,-3.041022e+00,134113
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.857024e-01,-4.615214e+00,5664
velmag_ctr_flyfemale_frameany,5.000356e+00,-1.644948e+00,237362
velmag_ctr_flymale_frameany,5.135050e+00,-2.322046e+00,242078
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.288551e+00,-2.031852e+00,479440
velmag_flyfemale_frameany,4.196615e+00,-1.548460e+00,237362
velmag_flymale_frameany,4.378696e+00,-2.204815e+00,242078
velmag_nose_flyany_frameany,5.385740e+00,-2.212327e+00,479440
velmag_nose_flyfemale_frameany,5.326960e+00,-1.725959e+00,237362
velmag_nose_flymale_frameany,5.443375e+00,-2.381426e+00,242078
velmag_tail_flyany_frameany,5.369720e+00,-2.225808e+00,479440
velmag_tail_flyfemale_frameany,5.307182e+00,-1.745900e+00,237362
velmag_tail_flymale_frameany,5.431040e+00,-2.385486e+00,242078
veltoward_nose2ell_flyany_framebackup_nearfly,-3.471528e-02,-8.883446e-03,1492
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.315422e-02,9.168840e-02,22160
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,4.482844e-03,1.023411e-01,887
veltoward_nose2ell_flyany_framenearfly,1.483587e-02,2.457097e-02,257342
veltoward_nose2ell_flyany_frametouch,1.420722e-02,-4.496201e-02,15838
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.459432e-02,4.514052e-02,137810
veltoward_nose2ell_flyfemale_frametouch,1.271549e-02,-1.892582e-02,8427
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.497429e-02,-2.474639e-02,119532
veltoward_nose2ell_flymale_frametouch,1.534403e-02,-4.305747e-02,7411
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.194210e-02,-4.870303e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.414980e-03,-6.179024e-01,279
wing_angle_diff_flyany_framenearfly,1.249374e-02,-3.452572e+00,257345
wing_angle_diff_flyany_frametouch,2.137783e-02,-1.094748e+00,15838
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.871735e-01,-9.359940e+00,5664
wing_angle_diff_flyfemale_frameany,1.080374e-02,-4.891443e+00,237372
wing_angle_diff_flyfemale_framenearfly,1.006842e-02,-3.910360e+00,137813
wing_angle_diff_flyfemale_frametouch,1.966470e-02,-1.483323e+00,8427
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.305828e-02,-3.593373e+00,242088
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.491844e-02,-2.469950e+00,119532
wing_angle_diff_flymale_frametouch,2.293746e-02,-8.766695e-01,7411
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.073526e-01,-2.868680e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.107272e-01,-2.871921e+00,237372
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.040438e-01,-2.102329e+00,242088
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.389925e-05,3.980871e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.820086e-03,2.569196e+00,237372
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,8.501908e-03,3.806254e+00,242088
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.186820e-02,-4.307992e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.983650e-03,-4.993926e+00,237372
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.156019e-02,-2.231206e+00,242088
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.815931e-01,-5.485191e-02,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.381974e-01,-3.189629e+00,5664
wing_areal_mm_flyfemale_frameany,9.460861e-01,1.762489e-01,237372
wing_areal_mm_flymale_frameany,8.183564e-01,-3.542902e-01,242088
wing_arear_mm_flyany_frameany,8.804411e-01,-1.636792e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.597565e-01,-2.312961e+00,5664
wing_arear_mm_flyfemale_frameany,9.419804e-01,2.575180e-02,237372
wing_arear_mm_flymale_frameany,8.201007e-01,-3.901188e-01,242088
wing_trough_angle_flyany_frameany,5.030488e-03,-6.725275e-02,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.588370e-03,-1.808541e+00,237372
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.348145e-02,1.465984e+00,242088
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.879583e+01,7.662969e+00,479460
y_mm_flyany_frameany,2.505916e+00,1.030458e+00,479460
yaw_flyany_framemove,-9.474818e-03,-6.747511e-01,233622
yaw_flyfemale_framemove,1.131688e-02,8.016613e-01,120299
yaw_flymale_framemove,-2.859271e-02,-1.620569e+00,113323
