field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,6.752067e+00,-8.423988e-02,220657
velmag_ctr_flymale_frameany,7.928420e+00,2.419853e-01,258763
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.330653e+00,1.516832e-01,479420
velmag_flyfemale_frameany,5.746730e+00,-2.273245e-02,220657
velmag_flymale_frameany,6.828587e+00,1.590574e-01,258763
velmag_nose_flyany_frameany,7.775894e+00,1.443194e-01,479420
velmag_nose_flyfemale_frameany,7.132326e+00,-1.552643e-01,220657
velmag_nose_flymale_frameany,8.324689e+00,2.741253e-01,258763
velmag_tail_flyany_frameany,7.777629e+00,1.473665e-01,479420
velmag_tail_flyfemale_frameany,7.161265e+00,-1.172897e-01,220657
velmag_tail_flymale_frameany,8.303226e+00,2.486518e-01,258763
veltoward_nose2ell_flyany_framebackup_nearfly,-6.541787e-02,-8.477726e-02,1054
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.893269e-02,5.847511e-02,11333
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.439586e-02,-1.301391e-01,486
veltoward_nose2ell_flyany_framenearfly,1.260799e-02,-1.037445e-02,142209
veltoward_nose2ell_flyany_frametouch,9.065477e-03,-1.011415e-01,6169
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.402907e-02,7.633933e-02,62780
veltoward_nose2ell_flyfemale_frametouch,7.432753e-03,-1.520009e-02,2402
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.107854e-02,-7.269512e-02,79429
veltoward_nose2ell_flymale_frametouch,1.041170e-02,-1.062655e-01,3763
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.500492e-02,-8.512756e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.235507e-03,-1.171616e+00,210
wing_angle_diff_flyany_framenearfly,3.210063e-02,-1.440544e+00,142215
wing_angle_diff_flyany_frametouch,2.487910e-02,-1.285122e+00,6169
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.632966e-01,8.163319e-01,32426
wing_angle_diff_flyfemale_frameany,4.727803e-02,-1.425083e+00,220666
wing_angle_diff_flyfemale_framenearfly,2.802971e-02,-1.874431e+00,62783
wing_angle_diff_flyfemale_frametouch,1.789793e-02,-1.852261e+00,2402
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.159393e-02,-2.701565e-01,258774
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.565610e-02,-8.876119e-01,79432
wing_angle_diff_flymale_frametouch,3.115788e-02,-9.810053e-01,3763
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.333943e-01,8.485847e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.370372e-01,8.747150e-01,220666
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.302880e-01,6.828607e-01,258774
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.059319e-02,-6.583302e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.791156e-02,-1.054345e-01,220666
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.287990e-02,-8.692064e-01,258774
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.441174e-02,-2.166652e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.936647e-02,-2.337326e+00,220666
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.871402e-02,-1.302908e+00,258774
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.520353e-01,2.010829e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.489243e-01,2.189982e+00,32426
wing_areal_mm_flyfemale_frameany,1.009417e+00,1.832067e+00,220666
wing_areal_mm_flymale_frameany,9.031038e-01,2.116880e+00,258774
wing_arear_mm_flyany_frameany,9.556095e-01,2.007360e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.192739e-01,3.882419e-01,32426
wing_arear_mm_flyfemale_frameany,1.017323e+00,1.974075e+00,220666
wing_arear_mm_flymale_frameany,9.029844e-01,1.965727e+00,258774
wing_trough_angle_flyany_frameany,-4.189454e-03,-2.782122e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.144198e-03,-2.061285e+00,220666
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.375310e-03,-2.001720e+00,258774
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.510845e+00,4.750553e-01,479440
y_mm_flyany_frameany,1.980389e+00,8.216905e-01,479440
yaw_flyany_framemove,8.957850e-03,1.473239e+00,250528
yaw_flyfemale_framemove,4.477638e-02,3.461231e+00,108272
yaw_flymale_framemove,-2.045336e-02,-9.729261e-01,142256
