field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framenearfly,4.534200e-04,3.067408e-01,158719
veltoward_nose2ell_flyfemale_frametouch,-3.931280e-03,-1.884085e+00,1778
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.567758e-04,-2.021465e+00,91212
veltoward_nose2ell_flymale_frametouch,1.219637e-02,-1.986217e+00,772
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.690785e-02,-3.952163e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.251739e-02,2.183752e+00,249942
wing_angle_diff_flyany_frametouch,1.008921e-01,2.733113e+00,2550
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.717458e-01,-3.567020e+00,906
wing_angle_diff_flyfemale_frameany,4.374854e-02,-1.147614e+00,239613
wing_angle_diff_flyfemale_framenearfly,5.136026e-02,9.759775e-01,158725
wing_angle_diff_flyfemale_frametouch,7.475115e-02,5.564372e+00,1778
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.005541e-02,2.407116e-01,239827
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.393412e-02,2.516662e+00,91217
wing_angle_diff_flymale_frametouch,1.397807e-01,2.258990e+00,772
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.169571e-01,-3.477493e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.453765e-01,1.694586e-01,239613
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.856308e-02,-5.438044e+00,239827
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.238207e-02,1.689132e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.867517e-03,4.141993e+00,239613
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.161447e-02,-7.685369e-01,239827
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.452578e-02,1.076550e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.061606e-02,2.485410e+00,239613
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.844094e-02,-3.551201e-01,239827
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.812245e-01,-5.666814e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.373188e-01,-1.141427e+00,906
wing_areal_mm_flyfemale_frameany,1.096915e+00,2.125356e+00,239613
wing_areal_mm_flymale_frameany,4.658160e-01,-1.434132e+01,239827
wing_arear_mm_flyany_frameany,7.843819e-01,-5.719234e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,8.115875e-01,6.470289e+00,906
wing_arear_mm_flyfemale_frameany,1.067487e+00,1.194336e+00,239613
wing_arear_mm_flymale_frameany,5.015296e-01,-1.331283e+01,239827
wing_trough_angle_flyany_frameany,1.154017e-02,1.979724e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.001945e-02,6.228952e+00,239613
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.922619e-03,-2.752716e+00,239827
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.472877e+01,-3.394355e+00,479440
y_mm_flyany_frameany,-1.300208e+01,-5.641692e+00,479440
yaw_flyany_framemove,-8.083206e-02,-8.982796e+00,36163
yaw_flyfemale_framemove,-2.678122e-02,-2.108003e+00,16094
yaw_flymale_framemove,-1.371240e-01,-1.025128e+01,20069
