field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,5.591622e+00,-9.536696e-01,237899
velmag_ctr_flymale_frameany,7.380089e+00,2.204507e-01,240706
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.276066e+00,-7.166970e-01,479300
velmag_flyfemale_frameany,4.345073e+00,-1.386598e+00,237899
velmag_flymale_frameany,6.206379e+00,-2.674820e-02,240706
velmag_nose_flyany_frameany,6.974357e+00,-2.283186e-01,479300
velmag_nose_flyfemale_frameany,6.194276e+00,-7.042360e-01,237899
velmag_nose_flymale_frameany,7.755938e+00,2.420568e-01,240706
velmag_tail_flyany_frameany,6.961495e+00,-2.437079e-01,479300
velmag_tail_flyfemale_frameany,6.149615e+00,-7.614036e-01,237899
velmag_tail_flymale_frameany,7.774469e+00,2.669603e-01,240706
veltoward_nose2ell_flyany_framebackup_nearfly,-5.763583e-02,-8.605156e-02,2955
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.678721e-02,6.614832e-02,15162
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.873694e-02,2.579057e-02,489
veltoward_nose2ell_flyany_framenearfly,1.750162e-02,5.727289e-02,198546
veltoward_nose2ell_flyany_frametouch,1.346731e-02,-6.242086e-02,15061
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.193105e-02,5.979063e-02,107368
veltoward_nose2ell_flyfemale_frametouch,3.763066e-03,-4.467809e-02,8491
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.254958e-02,-1.957280e-02,91078
veltoward_nose2ell_flymale_frametouch,2.023658e-02,-6.014040e-02,6570
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.737407e-02,-1.369309e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.709138e-02,-2.032573e+00,198554
wing_angle_diff_flyany_frametouch,2.261869e-02,-1.294358e+00,15061
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.295225e-01,-6.125352e+00,36166
wing_angle_diff_flyfemale_frameany,5.702165e-02,-4.586006e-01,237909
wing_angle_diff_flyfemale_framenearfly,3.337345e-02,-1.497176e+00,107372
wing_angle_diff_flyfemale_frametouch,2.528159e-02,-9.073814e-01,8491
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.713130e-02,-1.666466e+00,240716
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.040542e-02,-1.944287e+00,91082
wing_angle_diff_flymale_frametouch,2.508705e-02,-1.057608e+00,6570
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.286647e-01,4.381089e-01,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.308346e-01,1.231071e-01,237909
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.263162e-01,5.513704e-01,240716
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.213782e-02,3.814064e-01,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.125098e-02,-2.220950e+00,237909
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.969990e-03,2.276356e+00,240716
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.523625e-02,-1.981478e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.577066e-02,-3.012012e+00,237909
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.416131e-02,-5.325214e-01,240716
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.709968e-01,-4.263055e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.976552e-01,-4.864145e+00,36166
wing_areal_mm_flyfemale_frameany,8.033402e-01,-4.092555e+00,237909
wing_areal_mm_flymale_frameany,7.399115e-01,-3.699713e+00,240716
wing_arear_mm_flyany_frameany,7.763517e-01,-4.176376e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.274690e-01,-3.749507e+00,36166
wing_arear_mm_flyfemale_frameany,8.043916e-01,-4.147471e+00,237909
wing_arear_mm_flymale_frameany,7.494318e-01,-3.481472e+00,240716
wing_trough_angle_flyany_frameany,7.474558e-05,-1.597946e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.369235e-02,-4.378713e+00,237909
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.360663e-02,1.602907e+00,240716
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.575850e+01,-6.587911e+00,479320
y_mm_flyany_frameany,-8.676620e+00,-4.278149e+00,479320
yaw_flyany_framemove,2.450975e-02,3.279238e+00,302163
yaw_flyfemale_framemove,4.356403e-02,3.585953e+00,145310
yaw_flymale_framemove,6.930555e-03,9.725836e-01,156689
