field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.611339e+01,-4.571340e-01,162021
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.368617e-01,-4.401866e-01,34334
velmag_ctr_flyfemale_frameany,8.190574e+00,1.894847e+00,224962
velmag_ctr_flymale_frameany,7.322281e+00,-2.945728e-01,253661
velmag_ctr_flymale_framechase,1.672277e+01,1.167579e+00,206
velmag_flyany_frameany,6.619264e+00,7.308487e-01,479440
velmag_flyfemale_frameany,7.038413e+00,1.927970e+00,224962
velmag_flymale_frameany,6.266923e+00,-3.792171e-01,253661
velmag_nose_flyany_frameany,8.118065e+00,7.655680e-01,479440
velmag_nose_flyfemale_frameany,8.611436e+00,1.847989e+00,224962
velmag_nose_flymale_frameany,7.698886e+00,-2.821239e-01,253661
velmag_tail_flyany_frameany,8.138359e+00,7.924589e-01,479440
velmag_tail_flyfemale_frameany,8.633889e+00,1.874894e+00,224962
velmag_tail_flymale_frameany,7.717599e+00,-2.574436e-01,253661
veltoward_nose2ell_flyany_framebackup_nearfly,-3.017134e-02,2.689358e-02,1328
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.785427e-02,1.403510e-02,15061
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.511102e-02,-8.758884e-02,1027
veltoward_nose2ell_flyany_framenearfly,1.234896e-02,-9.839507e-03,149608
veltoward_nose2ell_flyany_frametouch,1.218090e-02,-8.379866e-02,6298
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.096517e-03,4.788319e-02,70377
veltoward_nose2ell_flyfemale_frametouch,3.427854e-03,-5.987762e-02,2524
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.235569e-01,3.526866e-02,206
veltoward_nose2ell_flymale_framenearfly,1.525719e-02,-4.792543e-02,79016
veltoward_nose2ell_flymale_frametouch,1.983945e-02,-7.372364e-02,3774
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.290786e-02,-9.432283e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.186824e-03,-1.484327e+00,238
wing_angle_diff_flyany_framenearfly,3.150834e-02,-1.351882e+00,149614
wing_angle_diff_flyany_frametouch,3.057624e-02,-7.457620e-01,6298
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.026991e-01,-1.656468e+00,34334
wing_angle_diff_flyfemale_frameany,4.042656e-02,-1.867755e+00,224972
wing_angle_diff_flyfemale_framenearfly,2.412142e-02,-2.095322e+00,70381
wing_angle_diff_flyfemale_frametouch,1.996344e-02,-1.405107e+00,2524
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.289579e-02,-1.825481e-01,253671
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.139997e-03,-1.362817e+00,206
wing_angle_diff_flymale_framenearfly,3.693289e-02,-7.252520e-01,79018
wing_angle_diff_flymale_frametouch,3.827204e-02,-5.474154e-01,3774
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.277906e-01,-5.517536e-02,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.319732e-01,2.960235e-01,224972
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.238252e-01,-2.827838e-01,253671
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.010782e-02,2.222986e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.830805e-03,3.109303e+00,224972
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.595116e-02,9.614067e-01,253671
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.280004e-02,6.815094e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.759575e-02,2.922604e-01,224972
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.694463e-02,6.412638e-01,253671
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.329582e-01,1.702493e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.523147e-01,2.589808e+00,34334
wing_areal_mm_flyfemale_frameany,1.017208e+00,2.209919e+00,224972
wing_areal_mm_flymale_frameany,8.592289e-01,1.068155e+00,253671
wing_arear_mm_flyany_frameany,9.374817e-01,1.716522e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.633881e-01,2.630068e+00,34334
wing_arear_mm_flyfemale_frameany,1.021569e+00,2.226294e+00,224972
wing_arear_mm_flymale_frameany,8.641376e-01,1.092408e+00,253671
wing_trough_angle_flyany_frameany,1.559958e-02,3.239132e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.688075e-02,3.012125e+00,224972
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.447994e-02,1.802875e+00,253671
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.831726e-01,5.041280e-02,479460
y_mm_flyany_frameany,-6.182770e+00,-2.901516e+00,479460
yaw_flyany_framemove,-1.991308e-02,-1.626104e+00,292474
yaw_flyfemale_framemove,-3.678084e-02,-2.698018e+00,148788
yaw_flymale_framemove,-5.129698e-03,3.286291e-01,143593
