field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.413689e+01,1.966818e+00,1535
velmag_ctr_flyany_framemove,1.306204e+01,-3.982562e-01,269674
velmag_ctr_flyany_framenearfly,7.549893e+00,-3.799808e-01,142985
velmag_ctr_flyany_framenearwall,9.233273e+00,4.939327e-02,347035
velmag_ctr_flyany_framenotnearfly_notnearwall,6.537082e+00,9.513330e-01,72993
velmag_ctr_flyany_framepivotcenter,2.750476e+00,-2.038467e-01,305
velmag_ctr_flyany_framepivottail,1.006067e+01,6.504850e-01,11605
velmag_ctr_flyany_framerighting,1.671138e+01,5.057730e-01,1871
velmag_ctr_flyany_framestop,7.202197e-01,3.919479e-01,161849
velmag_ctr_flyany_frametouch,5.501279e+00,-5.999277e-01,10756
velmag_ctr_flyany_framewalk,1.702838e+01,-3.327314e-01,149240
velmag_ctr_flyany_framewingextension,3.913567e+00,-5.446412e-01,741
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.057348e-01,5.137815e-01,32513
velmag_ctr_flyfemale_frameany,8.113322e+00,1.073036e-01,207406
velmag_ctr_flymale_frameany,8.836497e+00,1.163262e-01,223444
velmag_ctr_flymale_framechase,1.398133e+01,-1.101724e+00,2210
velmag_flyany_frameany,7.289311e+00,-1.831401e-02,431523
velmag_flyfemale_frameany,6.836679e+00,-1.173212e-01,207406
velmag_flymale_frameany,7.722065e+00,4.036386e-02,223444
velmag_nose_flyany_frameany,8.934487e+00,2.212212e-01,431523
velmag_nose_flyfemale_frameany,8.648437e+00,2.579874e-01,207406
velmag_nose_flymale_frameany,9.210447e+00,1.371592e-01,223444
velmag_tail_flyany_frameany,8.950062e+00,2.379806e-01,431523
velmag_tail_flyfemale_frameany,8.639552e+00,2.366888e-01,207406
velmag_tail_flymale_frameany,9.249283e+00,1.861129e-01,223444
veltoward_nose2ell_flyany_framebackup_nearfly,-1.448107e+00,6.237424e-01,1178
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.911845e-01,1.399198e+00,11318
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.216982e+00,1.068340e-01,712
veltoward_nose2ell_flyany_framenearfly,4.320081e-01,-6.516591e-01,142985
veltoward_nose2ell_flyany_frametouch,1.001938e+00,-3.009812e-01,10756
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.429938e-02,-1.237794e-01,73265
veltoward_nose2ell_flyfemale_frametouch,4.545922e-01,-6.562801e-01,3700
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.326552e+01,-4.932916e-01,2210
veltoward_nose2ell_flymale_framenearfly,8.043703e-01,-3.257365e-01,69702
veltoward_nose2ell_flymale_frametouch,1.516536e+00,-1.296711e-01,7056
veltoward_nose2ell_flymale_framewingextension,2.771390e+00,-4.311816e-01,735
wing_angle_diff_flyany_frameany,6.866587e-02,3.840256e-01,431542
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.173049e-02,-2.296554e-01,2257
wing_angle_diff_flyany_framenearfly,5.415047e-02,8.885107e-01,142996
wing_angle_diff_flyany_frametouch,5.051880e-02,3.592006e-01,10756
wing_angle_diff_flyany_framewingextension,6.625651e-01,-3.242500e+00,741
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.661122e-01,6.753801e-01,32514
wing_angle_diff_flyfemale_frameany,6.680243e-02,5.800577e-01,207415
wing_angle_diff_flyfemale_framenearfly,5.436362e-02,1.573253e+00,73272
wing_angle_diff_flyfemale_frametouch,4.466758e-02,2.022991e+00,3814
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.013755e-02,1.423172e-01,223454
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.827974e-02,-4.323577e-01,2210
wing_angle_diff_flymale_framenearfly,5.397911e-02,3.262249e-01,69706
wing_angle_diff_flymale_frametouch,5.600662e-02,-1.484402e-01,7056
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.366234e-01,3.601253e-01,431542
wing_angle_imbalance_flyany_framewingextension,5.183167e-01,-2.617797e+00,741
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.413769e-01,4.756672e-01,207415
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.320719e-01,1.858379e-01,223454
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.805062e-02,9.021035e-01,431542
wing_anglel_flyany_framewingextension,-3.353130e-01,1.889953e+00,741
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.038840e-02,4.475703e-01,207415
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.581103e-02,9.431878e-01,223454
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.061526e-02,1.609132e+00,431542
wing_angler_flyany_framewingextension,3.272521e-01,-8.902538e-02,741
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.641403e-02,1.369501e+00,207415
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.432652e-02,1.163173e+00,223454
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.013488e-01,8.425973e-01,431542
wing_areal_mm_flyany_framewingextension,9.237827e-01,-1.113569e+00,741
wing_areal_mm_flyany_framewinggrooming,5.817890e-01,-7.793492e-01,32514
wing_areal_mm_flyfemale_frameany,9.317581e-01,4.110555e-01,207415
wing_areal_mm_flymale_frameany,8.737175e-01,1.280611e+00,223454
wing_arear_mm_flyany_frameany,9.075273e-01,8.872947e-01,431542
wing_arear_mm_flyany_framewingextension,8.781476e-01,3.538632e-02,741
wing_arear_mm_flyany_framewinggrooming,6.077311e-01,2.224473e-02,32514
wing_arear_mm_flyfemale_frameany,9.372522e-01,4.516515e-01,207415
wing_arear_mm_flymale_frameany,8.803279e-01,1.318630e+00,223454
wing_trough_angle_flyany_frameany,1.498724e-02,2.596242e+00,431542
wing_trough_angle_flyany_framewingextension,2.181146e-03,1.073455e+00,741
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.227498e-02,1.604768e+00,207415
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.750279e-02,2.068350e+00,223454
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.018077e+00,1.436327e+00,431542
y_mm_flyany_frameany,2.261752e+00,1.136147e+00,431542
yaw_flyany_framemove,-2.766328e-02,-2.793321e+00,269693
yaw_flyfemale_framemove,-3.383503e-02,-2.381255e+00,130193
yaw_flymale_framemove,-2.177870e-02,-1.424592e+00,139185
