field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,4.249581e+00,1.059711e-01,66058
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.031603e+00,-1.194171e+00,12333
velmag_ctr_flyany_framerighting,1.457733e+01,-1.959656e+00,1428
velmag_ctr_flyany_framestop,5.379803e-01,-3.461932e+00,203782
velmag_ctr_flyany_frametouch,4.661977e+00,-2.470452e+00,13059
velmag_ctr_flyany_framewalk,1.322802e+01,-3.472678e+00,130512
velmag_ctr_flyany_framewingextension,3.853340e+00,-3.480246e-01,382
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.647211e-01,-2.569756e+00,13444
velmag_ctr_flyfemale_frameany,4.687284e+00,-2.669552e+00,252709
velmag_ctr_flymale_frameany,7.124458e+00,-5.770707e-01,225760
velmag_ctr_flymale_framechase,1.348540e+01,-1.283697e+00,1071
velmag_flyany_frameany,4.910615e+00,-1.790711e+00,479420
velmag_flyfemale_frameany,3.867912e+00,-2.594651e+00,252709
velmag_flymale_frameany,6.091071e+00,-6.571822e-01,225760
velmag_nose_flyany_frameany,6.178437e+00,-1.860031e+00,479420
velmag_nose_flyfemale_frameany,5.022822e+00,-2.766731e+00,252709
velmag_nose_flymale_frameany,7.484608e+00,-5.865618e-01,225760
velmag_tail_flyany_frameany,6.181276e+00,-1.848460e+00,479420
velmag_tail_flyfemale_frameany,5.027933e+00,-2.753059e+00,252709
velmag_tail_flymale_frameany,7.485108e+00,-5.793668e-01,225760
veltoward_nose2ell_flyany_framebackup_nearfly,-2.177608e-02,6.542682e-02,2379
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.564436e-02,7.572459e-02,12267
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.105635e-03,1.137720e-01,741
veltoward_nose2ell_flyany_framenearfly,1.264490e-02,-4.321802e-03,204275
veltoward_nose2ell_flyany_frametouch,2.085859e-02,-3.756557e-02,13059
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.452407e-03,2.190223e-02,115180
veltoward_nose2ell_flyfemale_frametouch,7.744513e-03,-2.530799e-02,6202
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.005675e-01,-2.480879e-02,1071
veltoward_nose2ell_flymale_framenearfly,2.121746e-02,-1.453764e-02,88786
veltoward_nose2ell_flymale_frametouch,3.543938e-02,-2.518758e-02,6770
veltoward_nose2ell_flymale_framewingextension,6.486329e-02,-2.928057e-02,354
wing_angle_diff_flyany_frameany,3.088497e-02,-2.967597e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.366760e-03,-9.140053e-01,1148
wing_angle_diff_flyany_framenearfly,2.760012e-02,-1.717645e+00,204287
wing_angle_diff_flyany_frametouch,3.218133e-02,-5.525903e-01,13059
wing_angle_diff_flyany_framewingextension,8.137470e-01,4.761267e-01,382
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.191371e-01,-9.468632e-01,13444
wing_angle_diff_flyfemale_frameany,2.248707e-02,-3.505686e+00,252721
wing_angle_diff_flyfemale_framenearfly,2.157483e-02,-2.361685e+00,115187
wing_angle_diff_flyfemale_frametouch,1.990607e-02,-1.207193e+00,6279
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.961891e-02,-1.780076e+00,225768
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.265355e-02,-8.400373e-01,1071
wing_angle_diff_flymale_framenearfly,3.432310e-02,-9.117410e-01,88791
wing_angle_diff_flymale_frametouch,4.388219e-02,-2.953330e-01,6770
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.351957e-01,9.541467e-01,479440
wing_angle_imbalance_flyany_framewingextension,6.109995e-01,-7.773664e-01,382
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.300332e-01,-1.145409e-01,252721
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.407967e-01,1.595798e+00,225768
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.885448e-03,3.523150e+00,479440
wing_anglel_flyany_framewingextension,-5.279882e-01,-1.131821e+00,382
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.984728e-03,2.961934e+00,252721
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,8.218584e-04,2.891922e+00,225768
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.899952e-02,-1.479221e+00,479440
wing_angler_flyany_framewingextension,2.857588e-01,-8.309868e-01,382
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.850234e-02,-2.421224e+00,252721
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.044077e-02,-1.165004e-01,225768
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.705812e-01,-2.421045e-01,479440
wing_areal_mm_flyany_framewingextension,8.930764e-01,-1.210448e+00,382
wing_areal_mm_flyany_framewinggrooming,5.746528e-01,-1.046992e+00,13444
wing_areal_mm_flyfemale_frameany,9.384940e-01,1.373800e-01,252721
wing_areal_mm_flymale_frameany,7.956083e-01,-9.507952e-01,225768
wing_arear_mm_flyany_frameany,8.822517e-01,1.186656e-02,479440
wing_arear_mm_flyany_framewingextension,7.498817e-01,-1.842746e+00,382
wing_arear_mm_flyany_framewinggrooming,6.418264e-01,1.675662e+00,13444
wing_arear_mm_flyfemale_frameany,9.438230e-01,1.822285e-01,252721
wing_arear_mm_flymale_frameany,8.145363e-01,-4.516464e-01,225768
wing_trough_angle_flyany_frameany,1.122252e-02,1.878970e+00,479440
wing_trough_angle_flyany_framewingextension,-1.000892e-01,-1.005850e+00,382
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.122123e-03,5.079778e-01,252721
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.694003e-02,2.227996e+00,225768
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.027915e+01,5.653711e+00,479440
y_mm_flyany_frameany,5.780297e-01,1.173516e-01,479440
yaw_flyany_framemove,5.415190e-03,9.784422e-01,275658
yaw_flyfemale_framemove,1.893601e-02,1.592421e+00,128244
yaw_flymale_framemove,-8.112392e-03,-2.763858e-01,147109
