field,value,zscore,nflyframes
phisideways_flymale_framemove,4.079692e-01,-8.295090e-01,136800
theta_mm_flyany_frameany,-8.578457e-02,-3.178770e+00,503412
velmag_ctr_flyany_frameany,8.586063e+00,1.667898e+00,503391
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.745329e+00,2.473904e+00,2651
velmag_ctr_flyany_framebodyturn,1.173833e+01,1.140682e+00,5763
velmag_ctr_flyany_framecrabwalkall,1.643594e+01,2.634026e+00,59361
velmag_ctr_flyany_framecrabwalkextreme,8.113026e+00,1.430835e+00,1213
velmag_ctr_flyany_framejump,7.328235e+01,8.151709e+00,378
velmag_ctr_flyany_framemove,1.430166e+01,1.749002e+00,292868
velmag_ctr_flyany_framenearfly,9.725717e+00,3.813556e+00,176699
velmag_ctr_flyany_framenearwall,1.050877e+01,2.976945e+00,379290
velmag_ctr_flyany_framenotnearfly_notnearwall,3.145836e+00,-1.741374e+00,107498
velmag_ctr_flyany_framepivotcenter,2.759193e+00,1.070871e+00,536
velmag_ctr_flyany_framepivottail,1.185383e+01,2.583824e+00,18164
velmag_ctr_flyany_framerighting,1.778172e+01,2.316591e+00,283
velmag_ctr_flyany_framestop,6.539553e-01,-3.093384e-01,210523
velmag_ctr_flyany_frametouch,7.329046e+00,4.630665e+00,17871
velmag_ctr_flyany_framewalk,1.813622e+01,1.455658e+00,184173
velmag_ctr_flyany_framewingextension,1.225810e+01,6.587127e+00,8527
velmag_ctr_flyany_framewingflick,1.723121e+01,1.318486e-01,327
velmag_ctr_flyany_framewinggrooming,8.182513e-01,-8.934835e-01,16258
velmag_ctr_flyfemale_frameany,8.866729e+00,2.587492e+00,263004
velmag_ctr_flymale_frameany,8.326747e+00,6.098951e-01,238303
velmag_ctr_flymale_framechase,1.753292e+01,1.671692e+00,9287
velmag_flyany_frameany,7.480940e+00,1.690121e+00,503391
velmag_flyfemale_frameany,7.697747e+00,2.656976e+00,263004
velmag_flymale_frameany,7.289402e+00,6.179467e-01,238303
velmag_nose_flyany_frameany,8.989506e+00,1.665954e+00,503391
velmag_nose_flyfemale_frameany,9.301039e+00,2.557394e+00,263004
velmag_nose_flymale_frameany,8.694565e+00,6.193925e-01,238303
velmag_tail_flyany_frameany,8.974632e+00,1.640545e+00,503391
velmag_tail_flyfemale_frameany,9.286437e+00,2.532469e+00,263004
velmag_tail_flymale_frameany,8.679976e+00,5.976692e-01,238303
veltoward_nose2ell_flyany_framebackup_nearfly,-7.698237e-02,-1.188748e-01,1735
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.795085e-02,-2.008243e-01,16310
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.241246e-02,-1.294173e-01,689
veltoward_nose2ell_flyany_framenearfly,1.897821e-02,6.933014e-02,176699
veltoward_nose2ell_flyany_frametouch,3.744765e-02,4.004860e-02,17871
veltoward_nose2ell_flyfemale_framechase,5.028060e-01,-1.030799e+00,364
veltoward_nose2ell_flyfemale_framenearfly,-9.380532e-03,-1.677665e-02,89974
veltoward_nose2ell_flyfemale_frametouch,1.983086e-02,1.121051e-01,6465
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.453742e-01,4.407742e-02,9287
veltoward_nose2ell_flymale_framenearfly,5.051440e-02,7.001205e-02,85939
veltoward_nose2ell_flymale_frametouch,5.736858e-02,1.665972e-02,11272
veltoward_nose2ell_flymale_framewingextension,3.075598e-01,1.976097e-01,8462
wing_angle_diff_flyany_frameany,3.492047e-02,-2.529431e+00,503412
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.309758e-02,4.132626e+00,9651
wing_angle_diff_flyany_framenearfly,5.143810e-02,3.673248e-01,176707
wing_angle_diff_flyany_frametouch,6.505548e-02,1.208711e+00,17871
wing_angle_diff_flyany_framewingextension,7.701737e-01,-8.456720e-02,8527
wing_angle_diff_flyany_framewingflick,9.663091e-01,1.015922e+00,327
wing_angle_diff_flyany_framewinggrooming,2.813246e-01,-7.867356e+00,16258
wing_angle_diff_flyfemale_frameany,1.907457e-02,-3.948258e+00,263015
wing_angle_diff_flyfemale_framenearfly,2.021223e-02,-2.804949e+00,89980
wing_angle_diff_flyfemale_frametouch,1.359759e-02,-2.537413e+00,6579
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.213480e-02,-7.752102e-01,238313
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.954645e-01,7.095102e+00,9287
wing_angle_diff_flymale_framenearfly,8.585523e-02,2.469156e+00,85941
wing_angle_diff_flymale_frametouch,1.222950e-01,2.586823e+00,11272
wing_angle_diff_flymale_framewingflick,9.582250e-01,9.090785e-01,215
wing_angle_imbalance_flyany_frameany,1.083636e-01,-2.546032e+00,503412
wing_angle_imbalance_flyany_framewingextension,4.504775e-01,-3.760570e+00,8527
wing_angle_imbalance_flyany_framewingflick,1.940430e-01,3.493567e-01,327
wing_angle_imbalance_flyfemale_frameany,1.027863e-01,-3.753794e+00,263015
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.140683e-01,-8.911421e-01,238313
wing_angle_imbalance_flymale_framewingflick,2.036630e-01,7.509805e-01,215
wing_anglel_flyany_frameany,-9.496549e-03,2.275369e+00,503412
wing_anglel_flyany_framewingextension,-3.656766e-01,1.120117e+00,8527
wing_anglel_flyany_framewingflick,-4.704234e-01,-7.451084e-01,327
wing_anglel_flyfemale_frameany,-2.171173e-03,3.179619e+00,263015
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.730469e-02,7.810928e-01,238313
wing_anglel_flymale_framewingflick,-4.678047e-01,-6.111625e-01,215
wing_angler_flyany_frameany,2.542393e-02,-2.020382e+00,503412
wing_angler_flyany_framewingextension,4.044972e-01,1.055665e+00,8527
wing_angler_flyany_framewingflick,4.958857e-01,1.234859e+00,327
wing_angler_flyfemale_frameany,1.690340e-02,-2.888334e+00,263015
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.483011e-02,-5.206880e-01,238313
wing_angler_flymale_framewingflick,4.904203e-01,1.167951e+00,215
wing_areal_mm_flyany_frameany,9.314439e-01,1.058207e+00,503412
wing_areal_mm_flyany_framewingextension,9.454567e-01,-4.831743e-01,8527
wing_areal_mm_flyany_framewinggrooming,5.873892e-01,-7.206892e-01,16258
wing_areal_mm_flyfemale_frameany,9.797882e-01,8.855535e-01,263015
wing_areal_mm_flymale_frameany,8.779122e-01,8.779770e-01,238313
wing_arear_mm_flyany_frameany,9.355318e-01,1.039205e+00,503412
wing_arear_mm_flyany_framewingextension,1.024364e+00,2.112617e+00,8527
wing_arear_mm_flyany_framewinggrooming,5.951417e-01,-7.667733e-01,16258
wing_arear_mm_flyfemale_frameany,9.832438e-01,8.447633e-01,263015
wing_arear_mm_flymale_frameany,8.826632e-01,8.994331e-01,238313
wing_trough_angle_flyany_frameany,6.820340e-03,4.203213e-01,503412
wing_trough_angle_flyany_framewingextension,1.627401e-02,1.174652e+00,8527
wing_trough_angle_flyany_framewingflick,9.908346e-03,1.728851e+00,327
wing_trough_angle_flyfemale_frameany,6.601970e-03,4.313910e-01,263015
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.207602e-03,2.358852e-01,238313
wing_trough_angle_flymale_framewingflick,9.965403e-03,1.475871e+00,215
x_mm_flyany_frameany,8.190053e+00,2.293153e+00,503412
y_mm_flyany_frameany,-1.324214e+00,-8.419257e-01,503412
yaw_flyany_framemove,2.688161e-02,3.375602e+00,292889
yaw_flyfemale_framemove,2.339936e-02,1.928000e+00,155465
yaw_flymale_framemove,3.175689e-02,2.754123e+00,136800
