field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.225631e+01,-1.230938e+00,193407
velmag_ctr_flyany_framenearfly,3.961103e+00,-6.340384e+00,173981
velmag_ctr_flyany_framenearwall,6.687338e+00,-4.050867e+00,251968
velmag_ctr_flyany_framenotnearfly_notnearwall,4.803446e+00,-2.066332e+00,150600
velmag_ctr_flyany_framepivotcenter,1.984449e+00,-3.011457e+00,1491
velmag_ctr_flyany_framepivottail,1.017553e+01,9.373136e-01,8549
velmag_ctr_flyany_framerighting,1.305260e+01,-3.941668e+00,1360
velmag_ctr_flyany_framestop,4.883989e-01,-6.738044e+00,285913
velmag_ctr_flyany_frametouch,4.652184e+00,-2.545308e+00,4403
velmag_ctr_flyany_framewalk,1.583650e+01,-1.393533e+00,117937
velmag_ctr_flyany_framewingextension,1.112679e+01,5.922247e+00,1159
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.362132e-01,-4.178868e+00,18501
velmag_ctr_flyfemale_frameany,4.211272e+00,-5.893526e+00,236589
velmag_ctr_flymale_frameany,6.509381e+00,-3.687941e+00,242698
velmag_ctr_flymale_framechase,1.691888e+01,8.840234e-01,1365
velmag_flyany_frameany,4.626982e+00,-4.932473e+00,479320
velmag_flyfemale_frameany,3.474554e+00,-5.819987e+00,236589
velmag_flymale_frameany,5.750993e+00,-3.498505e+00,242698
velmag_nose_flyany_frameany,5.724656e+00,-5.088768e+00,479320
velmag_nose_flyfemale_frameany,4.633712e+00,-5.807970e+00,236589
velmag_nose_flymale_frameany,6.788769e+00,-3.760634e+00,242698
velmag_tail_flyany_frameany,5.742048e+00,-5.068399e+00,479320
velmag_tail_flyfemale_frameany,4.631048e+00,-5.817898e+00,236589
velmag_tail_flymale_frameany,6.825699e+00,-3.713412e+00,242698
veltoward_nose2ell_flyany_framebackup_nearfly,-4.914164e-02,1.076726e-01,687
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.875469e-02,-2.550373e-01,8369
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.257074e-01,-2.507096e-01,483
veltoward_nose2ell_flyany_framenearfly,4.681945e-03,-2.244030e-01,173981
veltoward_nose2ell_flyany_frametouch,-3.174435e-03,-2.190738e-01,4403
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.535321e-03,8.311518e-03,95596
veltoward_nose2ell_flyfemale_frametouch,-1.929851e-02,-3.106717e-01,1453
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.377039e-01,-2.573429e-02,1365
veltoward_nose2ell_flymale_framenearfly,1.079871e-02,-1.325942e-01,78365
veltoward_nose2ell_flymale_frametouch,1.235473e-02,-1.342235e-01,2950
veltoward_nose2ell_flymale_framewingextension,2.888477e-01,1.930522e-01,1159
wing_angle_diff_flyany_frameany,4.280436e-02,-7.989086e-01,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.048233e-01,5.384734e+00,1365
wing_angle_diff_flyany_framenearfly,3.771683e-02,1.254865e-01,173988
wing_angle_diff_flyany_frametouch,5.632570e-02,1.018972e+00,4403
wing_angle_diff_flyany_framewingextension,7.633469e-01,-1.068177e-01,1159
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.392948e-01,-4.011447e+00,18501
wing_angle_diff_flyfemale_frameany,4.043856e-02,-9.960055e-01,236599
wing_angle_diff_flyfemale_framenearfly,3.467197e-02,1.365945e-01,95600
wing_angle_diff_flyfemale_frametouch,2.249130e-02,-4.133549e-01,1453
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.506219e-02,-4.576544e-01,242708
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.048144e-01,3.317250e+00,1365
wing_angle_diff_flymale_framenearfly,4.073878e-02,1.089554e-01,78368
wing_angle_diff_flymale_frametouch,8.973177e-02,1.426840e+00,2950
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.040785e-01,-4.978599e+00,479340
wing_angle_imbalance_flyany_framewingextension,6.330495e-01,2.985727e-01,1159
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.104596e-01,-4.657661e+00,236599
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.784203e-02,-3.911931e+00,242708
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.406083e-02,-7.096070e-01,479340
wing_anglel_flyany_framewingextension,-1.290432e-01,5.041293e+00,1159
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.824968e-02,1.678134e-01,236599
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.969664e-02,-1.154099e+00,242708
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.874353e-02,-2.129177e+00,479340
wing_angler_flyany_framewingextension,6.343037e-01,4.916408e+00,1159
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.218888e-02,-1.384037e+00,236599
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.536555e-02,-1.894372e+00,242708
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.112383e+00,5.981600e+00,479340
wing_areal_mm_flyany_framewingextension,7.398711e-01,-4.395411e+00,1159
wing_areal_mm_flyany_framewinggrooming,7.348317e-01,4.737170e+00,18501
wing_areal_mm_flyfemale_frameany,1.159088e+00,4.907061e+00,236599
wing_areal_mm_flymale_frameany,1.066904e+00,6.165621e+00,242708
wing_arear_mm_flyany_frameany,1.107912e+00,5.653566e+00,479340
wing_arear_mm_flyany_framewingextension,1.230234e+00,5.320054e+00,1159
wing_arear_mm_flyany_framewinggrooming,7.508306e-01,5.024017e+00,18501
wing_arear_mm_flyfemale_frameany,1.149767e+00,4.498223e+00,236599
wing_arear_mm_flymale_frameany,1.067219e+00,6.024396e+00,242708
wing_trough_angle_flyany_frameany,-2.860020e-03,-2.468088e+00,479340
wing_trough_angle_flyany_framewingextension,2.033060e-01,5.107430e+00,1159
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.018562e-03,-4.986749e-01,236599
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.597626e-03,-2.876685e+00,242708
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.686237e+00,2.777885e+00,479340
y_mm_flyany_frameany,1.861488e+01,9.352563e+00,479340
yaw_flyany_framemove,1.323774e-02,1.866615e+00,193427
yaw_flyfemale_framemove,2.820536e-02,2.321341e+00,77552
yaw_flymale_framemove,-2.264790e-03,1.510206e-01,115875
