field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.876021e-01,1.063357e+00,30606
velmag_ctr_flyfemale_frameany,9.520547e+00,3.455584e+00,211866
velmag_ctr_flymale_frameany,9.705849e+00,2.558315e+00,219123
velmag_ctr_flymale_framechase,2.054699e+01,4.071839e+00,1120
velmag_flyany_frameany,8.433984e+00,3.256620e+00,431496
velmag_flyfemale_frameany,8.304476e+00,3.562330e+00,211866
velmag_flymale_frameany,8.576989e+00,2.559442e+00,219123
velmag_nose_flyany_frameany,1.004815e+01,3.236492e+00,431496
velmag_nose_flyfemale_frameany,1.002177e+01,3.489755e+00,211866
velmag_nose_flymale_frameany,1.009224e+01,2.581701e+00,219123
velmag_tail_flyany_frameany,1.004480e+01,3.227557e+00,431496
velmag_tail_flyfemale_frameany,9.983065e+00,3.434277e+00,211866
velmag_tail_flymale_frameany,1.012330e+01,2.615006e+00,219123
veltoward_nose2ell_flyany_framebackup_nearfly,-4.253732e-02,-3.509772e-03,2184
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.907863e-02,4.592353e-02,14071
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.832554e-02,1.996113e-02,900
veltoward_nose2ell_flyany_framenearfly,1.776324e-02,5.768093e-02,143107
veltoward_nose2ell_flyany_frametouch,4.251435e-02,7.651964e-02,9647
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.372395e-02,5.580135e-02,72694
veltoward_nose2ell_flyfemale_frametouch,1.776755e-02,5.374084e-02,4580
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.203070e-01,8.325064e-02,1120
veltoward_nose2ell_flymale_framenearfly,2.160247e-02,-1.425811e-02,70163
veltoward_nose2ell_flymale_frametouch,6.667290e-02,6.914860e-02,4999
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.852344e-02,-5.244654e-01,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.280813e-02,-5.062810e-01,1260
wing_angle_diff_flyany_framenearfly,3.923586e-02,-5.448227e-01,143109
wing_angle_diff_flyany_frametouch,4.285762e-02,1.695031e-01,9647
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.624077e-01,1.164943e+00,30607
wing_angle_diff_flyfemale_frameany,4.755898e-02,-1.161389e+00,211875
wing_angle_diff_flyfemale_framenearfly,3.190859e-02,-1.058196e+00,72696
wing_angle_diff_flyfemale_frametouch,3.459530e-02,6.206011e-01,4648
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.806551e-02,-4.378174e-03,219132
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.401824e-02,-2.014354e-01,1120
wing_angle_diff_flymale_framenearfly,4.494299e-02,-2.014358e-01,70163
wing_angle_diff_flymale_frametouch,4.689158e-02,-1.254023e-01,4999
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.227420e-01,-9.588251e-01,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.330370e-01,3.266662e-01,211875
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.124325e-01,-1.713915e+00,219132
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.244813e-02,4.510014e-01,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.281059e-02,3.245477e-01,211875
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.156686e-02,4.380069e-01,219132
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.607531e-02,-4.406157e-01,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.474839e-02,-1.480692e+00,211875
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.649866e-02,4.230718e-01,219132
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.306144e-01,1.699116e+00,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.055105e-01,5.101936e-01,30607
wing_areal_mm_flyfemale_frameany,9.620514e-01,8.138871e-01,211875
wing_areal_mm_flymale_frameany,9.008295e-01,2.487854e+00,219132
wing_arear_mm_flyany_frameany,9.303592e-01,1.561026e+00,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.936005e-01,-4.698716e-01,30607
wing_arear_mm_flyfemale_frameany,9.618828e-01,7.217240e-01,211875
wing_arear_mm_flymale_frameany,9.006909e-01,2.330341e+00,219132
wing_trough_angle_flyany_frameany,6.157847e-03,2.998495e-01,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.029976e-04,-8.558384e-01,211875
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.164848e-02,1.096583e+00,219132
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.851864e+00,7.544253e-01,431514
y_mm_flyany_frameany,-4.010102e+00,-1.934796e+00,431514
yaw_flyany_framemove,9.223146e-03,1.520945e+00,263342
yaw_flyfemale_framemove,2.289093e-02,1.870344e+00,131937
yaw_flymale_framemove,-4.021770e-03,2.037487e-01,131305
