field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,5.725291e+00,9.165491e+00,313
velmag_ctr_flyany_framepivottail,1.599155e+01,9.417360e+00,21136
velmag_ctr_flyany_framerighting,1.996548e+01,4.496793e+00,206
velmag_ctr_flyany_framestop,1.140523e+00,1.253375e+01,51992
velmag_ctr_flyany_frametouch,1.036883e+01,1.276639e+01,4880
velmag_ctr_flyany_framewalk,2.752137e+01,1.038902e+01,326246
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,3.392668e+01,8.336952e+00,445
velmag_ctr_flyany_framewinggrooming,4.755171e+00,1.217707e+02,330
velmag_ctr_flyfemale_frameany,1.821262e+01,1.364351e+01,210278
velmag_ctr_flymale_frameany,2.375069e+01,1.864892e+01,268680
velmag_ctr_flymale_framechase,2.887160e+01,9.883083e+00,1208
velmag_flyany_frameany,1.951145e+01,1.817549e+01,479420
velmag_flyfemale_frameany,1.641922e+01,1.388363e+01,210278
velmag_flymale_frameany,2.193397e+01,1.880513e+01,268680
velmag_nose_flyany_frameany,2.184715e+01,1.794981e+01,479420
velmag_nose_flyfemale_frameany,1.881619e+01,1.370672e+01,210278
velmag_nose_flymale_frameany,2.422170e+01,1.878290e+01,268680
velmag_tail_flyany_frameany,2.184187e+01,1.790546e+01,479420
velmag_tail_flyfemale_frameany,1.881459e+01,1.367663e+01,210278
velmag_tail_flymale_frameany,2.421408e+01,1.872086e+01,268680
veltoward_nose2ell_flyany_framebackup_nearfly,-2.837078e+00,-4.266263e+00,1545
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.262538e-01,-4.299243e+00,9750
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.516728e+00,-4.937242e+00,2677
veltoward_nose2ell_flyany_framenearfly,-1.286293e-01,-7.619620e+00,84108
veltoward_nose2ell_flyany_frametouch,-5.382966e-01,-8.247951e+00,4880
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.388108e+00,-1.005206e+01,31766
veltoward_nose2ell_flyfemale_frametouch,-2.854382e+00,-2.748713e+01,926
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.042800e+01,3.090851e+00,1208
veltoward_nose2ell_flymale_framenearfly,1.624045e+00,2.524294e+00,52279
veltoward_nose2ell_flymale_frametouch,1.149656e+00,-1.433636e+00,3950
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.438546e-02,-1.592131e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.303573e-02,-8.741159e-01,1309
wing_angle_diff_flyany_framenearfly,6.230388e-02,9.803910e-01,84108
wing_angle_diff_flyany_frametouch,7.581763e-02,1.206960e+00,4880
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.003679e+00,1.271708e+00,445
wing_angle_diff_flyany_framewinggrooming,6.151985e-01,7.507842e+00,330
wing_angle_diff_flyfemale_frameany,9.998166e-02,3.001988e+00,210288
wing_angle_diff_flyfemale_framenearfly,1.084300e-01,6.926050e+00,31766
wing_angle_diff_flyfemale_frametouch,1.247665e-01,1.180092e+01,926
wing_angle_diff_flyfemale_framewingflick,6.093658e-01,NaN,249
wing_angle_diff_flymale_frameany,1.863272e-02,-3.735073e+00,268690
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.878678e-03,-2.231381e+00,1208
wing_angle_diff_flymale_framenearfly,2.635002e-02,-2.078577e+00,52279
wing_angle_diff_flymale_frametouch,4.377409e-02,-1.409409e+00,3950
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.207699e-01,-2.109114e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.699929e-01,-8.168054e-01,445
wing_angle_imbalance_flyfemale_frameany,1.236752e-01,-2.049565e+00,210288
wing_angle_imbalance_flyfemale_framewingflick,1.278230e-01,NaN,249
wing_angle_imbalance_flymale_frameany,1.184853e-01,-1.514906e+00,268690
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.358222e-02,7.922587e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-5.079174e-01,-1.271441e+00,445
wing_anglel_flyfemale_frameany,-4.730602e-02,-2.672846e+00,210288
wing_anglel_flyfemale_framewingflick,-2.934826e-01,NaN,249
wing_anglel_flymale_frameany,-5.025463e-03,2.660593e+00,268690
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.080324e-02,-1.939798e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.957613e-01,1.233249e+00,445
wing_angler_flyfemale_frameany,5.267563e-02,1.932314e+00,210288
wing_angler_flyfemale_framewingflick,3.158832e-01,NaN,249
wing_angler_flymale_frameany,1.360726e-02,-3.592286e+00,268690
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.311810e-01,-1.261413e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.171372e-01,-3.683307e+00,330
wing_areal_mm_flyfemale_frameany,9.216489e-01,2.074106e-01,210288
wing_areal_mm_flymale_frameany,7.609663e-01,-2.227430e+00,268690
wing_arear_mm_flyany_frameany,8.249183e-01,-1.559022e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.069802e-01,-4.228948e+00,330
wing_arear_mm_flyfemale_frameany,9.028493e-01,-3.668477e-01,210288
wing_arear_mm_flymale_frameany,7.643551e-01,-2.231774e+00,268690
wing_trough_angle_flyany_frameany,2.631328e-03,-9.727390e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-2.465871e-02,-3.700876e-01,445
wing_trough_angle_flyfemale_frameany,2.242549e-03,-5.568165e-01,210288
wing_trough_angle_flyfemale_framewingflick,6.454756e-04,NaN,249
wing_trough_angle_flymale_frameany,2.941581e-03,-8.568305e-01,268690
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.814154e+00,2.004689e+00,479440
y_mm_flyany_frameany,2.316447e+00,9.331330e-01,479440
yaw_flyany_framemove,9.085900e-03,1.284031e+00,427448
yaw_flyfemale_framemove,2.257020e-02,1.812002e+00,175913
yaw_flymale_framemove,-1.738408e-03,1.243690e-01,251213
