field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.776667e-01,-7.330308e-01,194924
velmag_ctr_flyany_frametouch,5.056833e+00,-1.666633e+00,8353
velmag_ctr_flyany_framewalk,1.684648e+01,-4.916988e-01,155782
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.995289e-01,-2.497336e+00,28017
velmag_ctr_flyfemale_frameany,8.118693e+00,1.525254e-01,226411
velmag_ctr_flymale_frameany,7.605392e+00,-1.196002e+00,252484
velmag_ctr_flymale_framechase,1.317907e+01,-1.629525e+00,469
velmag_flyany_frameany,6.798001e+00,-5.915697e-01,479440
velmag_flyfemale_frameany,7.024567e+00,2.084375e-01,226411
velmag_flymale_frameany,6.605924e+00,-1.198229e+00,252484
velmag_nose_flyany_frameany,8.215325e+00,-6.365827e-01,479440
velmag_nose_flyfemale_frameany,8.507531e+00,9.932808e-02,226411
velmag_nose_flymale_frameany,7.965045e+00,-1.201148e+00,252484
velmag_tail_flyany_frameany,8.238435e+00,-6.093731e-01,479440
velmag_tail_flyfemale_frameany,8.547298e+00,1.409886e-01,226411
velmag_tail_flymale_frameany,7.973557e+00,-1.187541e+00,252484
veltoward_nose2ell_flyany_framebackup_nearfly,-2.752265e+00,-3.594328e+00,1298
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.911737e-01,1.636798e+00,12547
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.081659e+00,1.155158e+00,560
veltoward_nose2ell_flyany_framenearfly,4.159168e-01,-6.884899e-01,163884
veltoward_nose2ell_flyany_frametouch,5.415996e-01,-2.473986e+00,8353
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.036302e-01,7.420429e-01,78957
veltoward_nose2ell_flyfemale_frametouch,2.662653e-01,-2.821414e+00,3818
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.247657e+01,-8.723054e-01,469
veltoward_nose2ell_flymale_framenearfly,5.165920e-01,-1.071411e+00,84529
veltoward_nose2ell_flymale_frametouch,7.881954e-01,-1.813500e+00,4492
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.302923e-02,-1.264885e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.601636e-02,-5.287129e-01,483
wing_angle_diff_flyany_framenearfly,3.522471e-02,-1.069015e+00,163888
wing_angle_diff_flyany_frametouch,3.333481e-02,-7.027155e-01,8353
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.276821e-01,-1.171712e+00,28017
wing_angle_diff_flyfemale_frameany,3.559856e-02,-2.514369e+00,226420
wing_angle_diff_flyfemale_framenearfly,2.766669e-02,-1.559093e+00,78959
wing_angle_diff_flyfemale_frametouch,3.184321e-02,2.186463e-01,3818
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.875705e-02,-1.605775e-01,252495
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.002046e-02,-7.343772e-01,469
wing_angle_diff_flymale_framenearfly,4.209584e-02,-5.816691e-01,84531
wing_angle_diff_flymale_frametouch,3.479264e-02,-8.863477e-01,4492
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.416278e-01,9.282986e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.480970e-01,1.304244e+00,226420
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.359657e-01,4.618671e-01,252495
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.763383e-02,1.323618e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.797631e-03,3.853382e+00,226420
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.514851e-02,-8.779210e-01,252495
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.539540e-02,-8.163791e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.739619e-02,5.001556e-02,226420
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.360854e-02,-1.129389e+00,252495
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.408128e-01,-1.046074e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.810736e-01,-1.034509e+00,28017
wing_areal_mm_flyfemale_frameany,9.081415e-01,-2.336348e-01,226420
wing_areal_mm_flymale_frameany,7.800711e-01,-1.681201e+00,252495
wing_arear_mm_flyany_frameany,8.472662e-01,-9.552531e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.965539e-01,-7.048872e-01,28017
wing_arear_mm_flyfemale_frameany,9.096154e-01,-2.823668e-01,226420
wing_arear_mm_flymale_frameany,7.910072e-01,-1.455278e+00,252495
wing_trough_angle_flyany_frameany,7.257875e-03,4.834526e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.804316e-02,3.206318e+00,226420
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.454616e-03,-1.925972e+00,252495
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.251839e+00,8.303723e-01,479460
y_mm_flyany_frameany,-5.389163e+00,-2.337606e+00,479460
yaw_flyany_framemove,-2.685747e-03,-1.637705e-01,284536
yaw_flyfemale_framemove,-5.390819e-02,-4.182400e+00,143335
yaw_flymale_framemove,4.388432e-02,3.625718e+00,141062
