field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.445384e+00,2.353525e+00,3072
velmag_ctr_flyany_framebodyturn,1.665923e+01,9.381266e+00,12897
velmag_ctr_flyany_framecrabwalkall,2.070550e+01,7.111350e+00,51570
velmag_ctr_flyany_framecrabwalkextreme,8.802975e+00,3.445498e+00,6194
velmag_ctr_flyany_framejump,7.490699e+01,9.009660e+00,1534
velmag_ctr_flyany_framemove,2.273312e+01,1.047468e+01,416275
velmag_ctr_flyany_framenearfly,1.629365e+01,1.221049e+01,105322
velmag_ctr_flyany_framenearwall,1.908263e+01,1.307328e+01,375497
velmag_ctr_flyany_framenotnearfly_notnearwall,2.588484e+01,2.083787e+01,98003
velmag_ctr_flyany_framepivotcenter,4.839454e+00,6.439823e+00,359
velmag_ctr_flyany_framepivottail,1.530161e+01,8.356697e+00,19340
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,1.037244e+00,9.556333e+00,63065
velmag_ctr_flyany_frametouch,9.745888e+00,1.105111e+01,6552
velmag_ctr_flyany_framewalk,2.659019e+01,9.421319e+00,318620
velmag_ctr_flyany_framewingextension,9.563556e+00,4.016875e+00,348
velmag_ctr_flyany_framewingflick,3.309389e+01,7.927670e+00,345
velmag_ctr_flyany_framewinggrooming,5.868932e+00,1.568310e+02,1631
velmag_ctr_flyfemale_frameany,1.611696e+01,1.090274e+01,234302
velmag_ctr_flymale_frameany,2.388235e+01,1.880880e+01,244486
velmag_ctr_flymale_framechase,2.769368e+01,9.005809e+00,2836
velmag_flyany_frameany,1.838320e+01,1.653372e+01,479340
velmag_flyfemale_frameany,1.442477e+01,1.103662e+01,234302
velmag_flymale_frameany,2.218364e+01,1.912722e+01,244486
velmag_nose_flyany_frameany,2.050710e+01,1.615094e+01,479340
velmag_nose_flyfemale_frameany,1.669032e+01,1.096183e+01,234302
velmag_nose_flymale_frameany,2.416988e+01,1.871995e+01,244486
velmag_tail_flyany_frameany,2.056409e+01,1.619366e+01,479340
velmag_tail_flyfemale_frameany,1.669078e+01,1.093896e+01,234302
velmag_tail_flymale_frameany,2.428095e+01,1.880184e+01,244486
veltoward_nose2ell_flyany_framebackup_nearfly,-2.753520e+00,-3.984880e+00,1558
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.149504e-01,-3.868339e+00,13025
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.653467e+00,-1.674258e+00,3197
veltoward_nose2ell_flyany_framenearfly,4.313871e-01,-1.629366e-01,105322
veltoward_nose2ell_flyany_frametouch,3.194923e-01,-3.871725e+00,6552
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.877831e+00,-7.797699e+00,45947
veltoward_nose2ell_flyfemale_frametouch,-1.744459e+00,-1.825891e+01,1431
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.281619e+01,4.241721e+00,2836
veltoward_nose2ell_flymale_framenearfly,2.504130e+00,5.972484e+00,59175
veltoward_nose2ell_flymale_frametouch,2.056975e+00,1.169882e+00,5119
veltoward_nose2ell_flymale_framewingextension,4.205347e+00,6.745492e-01,348
wing_angle_diff_flyany_frameany,4.918257e-02,-2.051386e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.578246e-02,-1.343265e+00,2887
wing_angle_diff_flyany_framenearfly,5.204742e-02,-7.725072e-03,105330
wing_angle_diff_flyany_frametouch,6.574233e-02,5.363675e-01,6552
wing_angle_diff_flyany_framewingextension,6.670783e-01,-3.175604e+00,348
wing_angle_diff_flyany_framewingflick,8.001721e-01,-1.212462e-01,345
wing_angle_diff_flyany_framewinggrooming,5.253701e-01,3.210201e+00,1631
wing_angle_diff_flyfemale_frameany,8.437281e-02,1.577475e+00,234312
wing_angle_diff_flyfemale_framenearfly,8.832852e-02,4.675240e+00,45949
wing_angle_diff_flyfemale_frametouch,1.003298e-01,8.631341e+00,1431
wing_angle_diff_flyfemale_framewingflick,6.503117e-01,NaN,235
wing_angle_diff_flymale_frameany,1.523309e-02,-3.951515e+00,244496
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.413803e-02,-1.720318e+00,2836
wing_angle_diff_flymale_framenearfly,1.850028e-02,-2.609778e+00,59181
wing_angle_diff_flymale_frametouch,3.442025e-02,-1.793334e+00,5119
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.112400e-01,-3.515522e+00,479360
wing_angle_imbalance_flyany_framewingextension,4.496559e-01,-3.960243e+00,348
wing_angle_imbalance_flyany_framewingflick,1.831996e-01,-1.764306e-01,345
wing_angle_imbalance_flyfemale_frameany,1.145618e-01,-3.347619e+00,234312
wing_angle_imbalance_flyfemale_framewingflick,1.078979e-01,NaN,235
wing_angle_imbalance_flymale_frameany,1.079835e-01,-2.694056e+00,244496
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.266744e-02,2.396074e+00,479360
wing_anglel_flyany_framewingextension,-4.674667e-01,-2.769148e-01,348
wing_anglel_flyany_framewingflick,-4.057248e-01,1.631153e-01,345
wing_anglel_flyfemale_frameany,-2.866388e-02,-9.821654e-02,234312
wing_anglel_flyfemale_framewingflick,-3.187403e-01,NaN,235
wing_anglel_flymale_frameany,2.753539e-03,3.498184e+00,244496
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.651513e-02,-1.063603e+00,479360
wing_angler_flyany_framewingextension,1.996116e-01,-2.189555e+00,348
wing_angler_flyany_framewingflick,3.944473e-01,-7.892644e-02,345
wing_angler_flyfemale_frameany,5.570893e-02,2.365186e+00,234312
wing_angler_flyfemale_framewingflick,3.315714e-01,NaN,235
wing_angler_flymale_frameany,1.798663e-02,-3.128991e+00,244496
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.210332e-01,-1.582561e+00,479360
wing_areal_mm_flyany_framewingextension,9.288362e-01,-7.742361e-01,348
wing_areal_mm_flyany_framewinggrooming,5.414616e-01,-2.535812e+00,1631
wing_areal_mm_flyfemale_frameany,9.235564e-01,2.574909e-01,234312
wing_areal_mm_flymale_frameany,7.228758e-01,-3.465813e+00,244496
wing_arear_mm_flyany_frameany,8.331338e-01,-1.301484e+00,479360
wing_arear_mm_flyany_framewingextension,6.216235e-01,-3.985560e+00,348
wing_arear_mm_flyany_framewinggrooming,5.564442e-01,-1.940071e+00,1631
wing_arear_mm_flyfemale_frameany,9.458234e-01,7.550858e-01,234312
wing_arear_mm_flymale_frameany,7.252005e-01,-3.494232e+00,244496
wing_trough_angle_flyany_frameany,7.806044e-03,6.037081e-01,479360
wing_trough_angle_flyany_framewingextension,-9.917956e-02,-1.044218e+00,348
wing_trough_angle_flyany_framewingflick,-3.012026e-02,-7.017174e-01,345
wing_trough_angle_flyfemale_frameany,1.015159e-02,1.317804e+00,234312
wing_trough_angle_flyfemale_framewingflick,-1.467311e-02,NaN,235
wing_trough_angle_flymale_frameany,5.553238e-03,-3.177012e-01,244496
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.281005e+00,-1.414433e+00,479360
y_mm_flyany_frameany,3.342329e+00,1.417764e+00,479360
yaw_flyany_framemove,-3.542569e-02,-3.716317e+00,416295
yaw_flyfemale_framemove,-3.274013e-03,-1.510189e-01,188384
yaw_flymale_framemove,-6.638781e-02,-4.810992e+00,227429
