field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,7.764551e+00,1.076459e-01,240389
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.253697e+00,9.638654e-03,479420
velmag_flyfemale_frameany,5.708219e+00,-1.734988e-01,238148
velmag_flymale_frameany,6.815102e+00,1.851836e-01,240389
velmag_nose_flyany_frameany,7.613540e+00,-7.509403e-02,479420
velmag_nose_flyfemale_frameany,7.117403e+00,-2.515743e-01,238148
velmag_nose_flymale_frameany,8.127510e+00,1.124847e-01,240389
velmag_tail_flyany_frameany,7.603617e+00,-9.162386e-02,479420
velmag_tail_flyfemale_frameany,7.114134e+00,-2.592019e-01,238148
velmag_tail_flymale_frameany,8.111248e+00,8.985769e-02,240389
veltoward_nose2ell_flyany_framebackup_nearfly,-3.644842e-02,1.451792e-02,904
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.349342e-02,7.297436e-02,7943
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.279009e-02,-5.299740e-02,500
veltoward_nose2ell_flyany_framenearfly,1.363204e-02,-2.780403e-03,136910
veltoward_nose2ell_flyany_frametouch,4.268768e-03,-1.271743e-01,5143
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.534178e-03,4.614245e-02,70738
veltoward_nose2ell_flyfemale_frametouch,-4.178025e-03,-9.344955e-02,2210
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.183969e-02,-3.978485e-02,66003
veltoward_nose2ell_flymale_frametouch,1.105675e-02,-1.113059e-01,2932
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.217843e-02,-2.691800e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.931897e-02,-2.742538e+00,136918
wing_angle_diff_flyany_frametouch,1.552318e-02,-2.068858e+00,5143
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.290562e-01,-8.182916e-01,24740
wing_angle_diff_flyfemale_frameany,2.815188e-02,-3.025217e+00,238158
wing_angle_diff_flyfemale_framenearfly,2.038663e-02,-2.798045e+00,70742
wing_angle_diff_flyfemale_frametouch,1.525106e-02,-2.262570e+00,2210
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.627426e-02,-1.736603e+00,240399
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.835467e-02,-2.111183e+00,66007
wing_angle_diff_flymale_frametouch,1.500902e-02,-1.807424e+00,2932
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.235943e-02,-4.895633e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.272947e-02,-5.174442e+00,238158
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.199471e-02,-3.365757e+00,240399
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.364973e-02,1.629089e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.298676e-02,1.665405e+00,238158
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.422848e-02,1.079572e+00,240399
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.852870e-02,-2.977242e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.516512e-02,-3.009624e+00,238158
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.204578e-02,-1.824918e+00,240399
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.422309e-01,1.428548e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.911064e-01,-3.342076e-01,24740
wing_areal_mm_flyfemale_frameany,9.582120e-01,3.348156e-01,238158
wing_areal_mm_flymale_frameany,9.256186e-01,2.459820e+00,240399
wing_arear_mm_flyany_frameany,9.421350e-01,1.283841e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.842090e-01,-1.086153e+00,24740
wing_arear_mm_flyfemale_frameany,9.539166e-01,9.965051e-02,238158
wing_arear_mm_flymale_frameany,9.296757e-01,2.458274e+00,240399
wing_trough_angle_flyany_frameany,1.842311e-03,-1.038131e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.515459e-03,-6.900155e-01,238158
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.304898e-03,-7.645831e-01,240399
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.486959e+00,1.537045e+00,479440
y_mm_flyany_frameany,-9.676024e+00,-4.771333e+00,479440
yaw_flyany_framemove,-8.973760e-03,-7.450033e-01,228540
yaw_flyfemale_framemove,-1.532317e-02,-1.154775e+00,115199
yaw_flymale_framemove,-2.497351e-03,1.574564e-01,113212
