field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,9.661264e+00,2.462116e+00,2561
velmag_ctr_flyany_framebodyturn,1.189561e+01,1.595642e+00,4676
velmag_ctr_flyany_framecrabwalkall,1.530010e+01,1.519718e+00,32899
velmag_ctr_flyany_framecrabwalkextreme,7.714141e+00,5.840959e-01,1050
velmag_ctr_flyany_framejump,6.193354e+01,4.107152e+00,226
velmag_ctr_flyany_framemove,1.336099e+01,9.806011e-01,216939
velmag_ctr_flyany_framenearfly,6.324061e+00,-6.301216e-01,170876
velmag_ctr_flyany_framenearwall,8.116199e+00,2.473093e-01,328184
velmag_ctr_flyany_framenotnearfly_notnearwall,3.921508e+00,-9.712573e-01,118229
velmag_ctr_flyany_framepivotcenter,2.067939e+00,-9.432589e-01,998
velmag_ctr_flyany_framepivottail,1.111272e+01,1.597973e+00,13784
velmag_ctr_flyany_framerighting,1.420289e+01,-1.928110e+00,672
velmag_ctr_flyany_framestop,5.558047e-01,-2.944077e+00,262501
velmag_ctr_flyany_frametouch,5.327941e+00,-3.455608e-01,14527
velmag_ctr_flyany_framewalk,1.790985e+01,1.551402e+00,131298
velmag_ctr_flyany_framewingextension,7.133223e+00,2.429160e+00,3493
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.801541e-01,-1.845780e+00,22039
velmag_ctr_flyfemale_frameany,4.844934e+00,-2.473618e+00,229238
velmag_ctr_flymale_frameany,8.082821e+00,6.870408e-01,250202
velmag_ctr_flymale_framechase,1.775164e+01,2.054619e+00,7157
velmag_flyany_frameany,5.619014e+00,-7.044839e-01,479440
velmag_flyfemale_frameany,4.015574e+00,-2.391930e+00,229238
velmag_flymale_frameany,7.088104e+00,7.297641e-01,250202
velmag_nose_flyany_frameany,6.912528e+00,-8.082419e-01,479440
velmag_nose_flyfemale_frameany,5.223862e+00,-2.503335e+00,229238
velmag_nose_flymale_frameany,8.459704e+00,7.100599e-01,250202
velmag_tail_flyany_frameany,6.883029e+00,-8.494541e-01,479440
velmag_tail_flyfemale_frameany,5.221436e+00,-2.506547e+00,229238
velmag_tail_flymale_frameany,8.405401e+00,6.401147e-01,250202
veltoward_nose2ell_flyany_framebackup_nearfly,-5.239803e-02,-4.578917e-02,1253
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.319599e-02,-1.107978e-01,9507
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.397827e-04,1.088959e-01,534
veltoward_nose2ell_flyany_framenearfly,3.716876e-03,-1.324763e-01,170876
veltoward_nose2ell_flyany_frametouch,1.762625e-02,-5.195278e-02,14527
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.565194e-02,-5.130085e-02,74101
veltoward_nose2ell_flyfemale_frametouch,-4.358206e-03,-9.475948e-02,2402
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.604552e-01,5.582976e-02,7157
veltoward_nose2ell_flymale_framenearfly,2.136486e-02,-3.697642e-02,96775
veltoward_nose2ell_flymale_frametouch,3.785580e-02,-2.704778e-02,12121
veltoward_nose2ell_flymale_framewingextension,1.972050e-01,9.468733e-02,3484
wing_angle_diff_flyany_frameany,6.461888e-02,2.512277e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.944666e-01,3.594827e-01,221
wing_angle_diff_flyany_framechase,1.145095e-01,5.670259e+00,7169
wing_angle_diff_flyany_framenearfly,6.698583e-02,1.917688e+00,170882
wing_angle_diff_flyany_frametouch,6.707060e-02,1.514827e+00,14527
wing_angle_diff_flyany_framewingextension,7.592205e-01,-3.350101e-01,3493
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.027916e-01,-2.055799e+00,22039
wing_angle_diff_flyfemale_frameany,3.580637e-02,-2.250297e+00,229248
wing_angle_diff_flyfemale_framenearfly,3.474528e-02,-1.138978e+00,74104
wing_angle_diff_flyfemale_frametouch,2.965526e-02,-3.065835e-01,2402
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.101732e-02,1.807109e+00,250212
wing_angle_diff_flymale_frameattemptedcopulation,4.944666e-01,2.688486e-01,221
wing_angle_diff_flymale_framechase,1.323324e-01,4.341070e+00,7157
wing_angle_diff_flymale_framenearfly,9.713590e-02,3.278663e+00,96778
wing_angle_diff_flymale_frametouch,1.028154e-01,1.941348e+00,12121
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.191976e-01,-8.827845e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.802693e-01,-8.385084e-01,3493
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.037050e-01,-3.551554e+00,229248
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.333922e-01,1.314298e+00,250212
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.219567e-02,3.291007e-01,479460
wing_anglel_flyany_framewingextension,-3.851207e-01,8.606295e-01,3493
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.630887e-02,-1.843402e-01,229248
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.842710e-02,5.712402e-01,250212
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.242321e-02,7.801611e-01,479460
wing_angler_flyany_framewingextension,3.740999e-01,6.481878e-01,3493
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.497508e-03,-3.709234e+00,229248
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.259023e-02,3.564014e+00,250212
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.792295e-01,2.484474e+00,479460
wing_areal_mm_flyany_framewingextension,9.602746e-01,-1.699600e-01,3493
wing_areal_mm_flyany_framewinggrooming,6.198323e-01,9.789754e-01,22039
wing_areal_mm_flyfemale_frameany,1.067907e+00,3.013903e+00,229248
wing_areal_mm_flymale_frameany,8.979821e-01,1.568828e+00,250212
wing_arear_mm_flyany_frameany,1.001374e+00,3.039886e+00,479460
wing_arear_mm_flyany_framewingextension,9.486382e-01,1.155385e+00,3493
wing_arear_mm_flyany_framewinggrooming,6.331373e-01,1.170927e+00,22039
wing_arear_mm_flyfemale_frameany,1.062802e+00,2.767226e+00,229248
wing_arear_mm_flymale_frameany,9.450924e-01,2.958836e+00,250212
wing_trough_angle_flyany_frameany,6.493489e-03,4.033607e-01,479460
wing_trough_angle_flyany_framewingextension,-3.460800e-03,8.326124e-01,3493
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.475371e-03,-2.997635e+00,229248
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.020818e-02,2.908316e+00,250212
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.419966e+01,3.686124e+00,479460
y_mm_flyany_frameany,5.979719e+00,2.740215e+00,479460
yaw_flyany_framemove,-1.018335e-03,2.845896e-01,216959
yaw_flyfemale_framemove,4.604414e-02,3.558585e+00,87655
yaw_flymale_framemove,-4.465678e-02,-2.933458e+00,129297
