field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,2.981467e+00,-6.871285e+00,409
velmag_ctr_flyany_framewinggrooming,1.836235e+00,3.096486e+01,27043
velmag_ctr_flyfemale_frameany,2.722177e+00,-5.308796e+00,239710
velmag_ctr_flymale_frameany,5.815373e+00,-2.137148e+00,239667
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.268774e+00,-4.179179e+00,479420
velmag_flyfemale_frameany,1.843083e+00,-5.542124e+00,239710
velmag_flymale_frameany,4.695185e+00,-2.420161e+00,239667
velmag_nose_flyany_frameany,4.713262e+00,-3.836945e+00,479420
velmag_nose_flyfemale_frameany,3.163497e+00,-5.235789e+00,239710
velmag_nose_flymale_frameany,6.263760e+00,-2.037555e+00,239667
velmag_tail_flyany_frameany,4.701842e+00,-3.843818e+00,479420
velmag_tail_flyfemale_frameany,3.167167e+00,-5.221902e+00,239710
velmag_tail_flymale_frameany,6.237230e+00,-2.062935e+00,239667
veltoward_nose2ell_flyany_framebackup_nearfly,-3.966875e-03,1.150813e-01,495
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.083239e-02,-1.179963e-02,7452
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,9.383877e-03,-5.040690e-02,135868
veltoward_nose2ell_flyany_frametouch,1.844593e-02,-5.348468e-02,6443
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.943235e-03,2.642986e-02,84191
veltoward_nose2ell_flyfemale_frametouch,1.158060e-02,6.755909e-03,3854
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.482742e-02,-5.137847e-02,51634
veltoward_nose2ell_flymale_frametouch,2.530772e-02,-5.939336e-02,2589
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.081585e-01,3.911778e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.272844e-02,3.551862e+00,135875
wing_angle_diff_flyany_frametouch,6.663888e-02,1.614441e+00,6443
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,7.878588e-01,-2.055279e-01,409
wing_angle_diff_flyany_framewinggrooming,3.646140e-01,-3.509324e+00,27043
wing_angle_diff_flyfemale_frameany,1.039078e-01,3.937767e+00,239720
wing_angle_diff_flyfemale_framenearfly,9.700864e-02,6.078184e+00,84196
wing_angle_diff_flyfemale_frametouch,9.656857e-02,8.528320e+00,3854
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.123413e-01,2.926107e+00,239677
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.814580e-02,1.338290e+00,51636
wing_angle_diff_flymale_frametouch,3.669554e-02,-6.577001e-01,2589
wing_angle_diff_flymale_framewingflick,8.125765e-01,-1.621392e-01,278
wing_angle_imbalance_flyany_frameany,1.428641e-01,2.162036e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.501320e-01,-1.779836e+00,409
wing_angle_imbalance_flyfemale_frameany,1.439029e-01,2.022408e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.418175e-01,1.705406e+00,239677
wing_angle_imbalance_flymale_framewingflick,1.500175e-01,-1.661070e+00,278
wing_anglel_flyany_frameany,-5.431631e-02,-4.239107e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-4.064168e-01,1.534021e-01,409
wing_anglel_flyfemale_frameany,-4.201307e-02,-2.284855e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.659088e-02,-4.454643e+00,239677
wing_anglel_flymale_framewingflick,-4.292350e-01,-5.952401e-02,278
wing_angler_flyany_frameany,5.384215e-02,2.372636e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.814420e-01,-2.473647e-01,409
wing_angler_flyfemale_frameany,6.189470e-02,3.796488e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.575045e-02,4.853998e-01,239677
wing_angler_flymale_framewingflick,3.833415e-01,-3.784842e-01,278
wing_areal_mm_flyany_frameany,8.694297e-01,-3.036329e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.681995e-01,3.369949e+00,27043
wing_areal_mm_flyfemale_frameany,9.270454e-01,-1.521350e-01,239720
wing_areal_mm_flymale_frameany,8.118570e-01,-4.719561e-01,239677
wing_arear_mm_flyany_frameany,8.825363e-01,9.752295e-04,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.478395e-01,1.949604e+00,27043
wing_arear_mm_flyfemale_frameany,9.649992e-01,7.587687e-01,239720
wing_arear_mm_flymale_frameany,8.000793e-01,-9.728023e-01,239677
wing_trough_angle_flyany_frameany,-4.563382e-03,-2.873768e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-5.196503e-03,8.116725e-01,409
wing_trough_angle_flyfemale_frameany,3.832904e-03,-4.246474e-02,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.295594e-02,-3.852267e+00,239677
wing_trough_angle_flymale_framewingflick,-2.097836e-02,-4.748139e-01,278
x_mm_flyany_frameany,1.624035e+01,4.358654e+00,479440
y_mm_flyany_frameany,-3.694987e-01,-1.136181e-01,479440
yaw_flyany_framemove,2.857342e-02,3.783869e+00,312918
yaw_flyfemale_framemove,5.235831e-02,4.010790e+00,142307
yaw_flymale_framemove,4.756119e-03,1.098040e+00,170610
