field,value,zscore,nflyframes
wing_angle_diff_flyfemale_frameany,1.126082e-01,4.603899e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.299471e-01,9.542900e+00,132555
wing_angle_diff_flyfemale_frametouch,1.381407e-01,1.370361e+01,5849
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.988521e-01,4.033344e+01,215757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.054866e-01,4.440888e+01,80077
wing_angle_diff_flymale_frametouch,8.399307e-01,3.211112e+01,480
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.434022e-01,2.481147e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.307292e-01,1.215924e-01,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.574832e-01,3.849743e+00,215757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.964340e-01,-2.517219e+01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.568090e-02,-2.816466e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.639375e-01,-3.652419e+01,215757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.938687e-01,2.377472e+01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.692728e-02,4.288794e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.349147e-01,3.113424e+01,215757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.514582e-01,1.787118e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.092649e+00,3.965876e+00,239730
wing_areal_mm_flymale_frameany,7.945796e-01,-1.777868e+00,215757
wing_arear_mm_flyany_frameany,9.327120e-01,1.044067e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.052276e+00,2.766013e+00,239730
wing_arear_mm_flymale_frameany,7.998630e-01,-1.724366e+00,215757
wing_trough_angle_flyany_frameany,-3.431394e-04,-1.774151e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.344855e-02,2.097011e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.566723e-02,-4.543273e+00,215757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.590535e+00,-5.459023e-01,455487
y_mm_flyany_frameany,-1.767116e+01,-8.686916e+00,455487
yaw_flyany_framemove,-6.010803e-02,-6.429836e+00,5092
yaw_flyfemale_framemove,-3.199516e-01,-2.416956e+01,1283
yaw_flymale_framemove,1.347746e-01,1.059732e+01,3809
