field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,3.471990e+00,-3.492074e+00,234342
velmag_ctr_flymale_frameany,5.553938e+00,-1.809029e+00,244962
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.932602e+00,-2.461647e+00,479440
velmag_flyfemale_frameany,2.940740e+00,-3.177933e+00,234342
velmag_flymale_frameany,4.883503e+00,-1.547783e+00,244962
velmag_nose_flyany_frameany,4.755601e+00,-2.979106e+00,479440
velmag_nose_flyfemale_frameany,3.698564e+00,-3.682387e+00,234342
velmag_nose_flymale_frameany,5.768690e+00,-1.983397e+00,244962
velmag_tail_flyany_frameany,4.785599e+00,-2.926893e+00,479440
velmag_tail_flyfemale_frameany,3.725607e+00,-3.637552e+00,234342
velmag_tail_flymale_frameany,5.801555e+00,-1.930471e+00,244962
veltoward_nose2ell_flyany_framebackup_nearfly,-2.149918e-02,2.601051e-02,1145
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.596734e-02,2.425794e-02,10479
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.911805e-02,7.877701e-03,242
veltoward_nose2ell_flyany_framenearfly,7.671034e-03,-6.908333e-02,238760
veltoward_nose2ell_flyany_frametouch,1.707740e-02,-2.666135e-02,14178
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.951273e-03,3.629304e-03,125744
veltoward_nose2ell_flyfemale_frametouch,1.590820e-02,2.098770e-02,7166
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.024352e-02,-4.355456e-02,112937
veltoward_nose2ell_flymale_frametouch,1.864793e-02,-3.397157e-02,7011
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.081973e-02,2.352191e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.266462e-02,4.451047e+00,238767
wing_angle_diff_flyany_frametouch,9.193672e-02,3.735447e+00,14178
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.904835e-01,5.529189e-01,6201
wing_angle_diff_flyfemale_frameany,1.750559e-02,-3.969064e+00,234351
wing_angle_diff_flyfemale_framenearfly,1.857298e-02,-2.793975e+00,125749
wing_angle_diff_flyfemale_frametouch,2.243548e-02,-9.279649e-01,7166
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.604725e-01,5.949336e+00,244973
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.629477e-01,7.704096e+00,112939
wing_angle_diff_flymale_frametouch,1.586132e-01,4.805584e+00,7011
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.736469e-01,7.022389e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.223964e-01,-1.051897e+00,234351
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.223286e-01,1.122300e+01,244973
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.991352e-02,-5.071138e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.959146e-03,2.931846e+00,234351
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.139439e-01,-9.417256e+00,244973
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.090621e-02,-1.206287e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.454645e-02,-3.176892e+00,234351
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.652856e-02,6.330953e-01,244973
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.075846e+00,5.706955e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.734554e-01,3.247850e+00,6201
wing_areal_mm_flyfemale_frameany,1.134862e+00,4.880367e+00,234351
wing_areal_mm_flymale_frameany,1.019317e+00,5.711365e+00,244973
wing_arear_mm_flyany_frameany,1.039306e+00,4.403006e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.171579e-01,2.495566e-01,6201
wing_arear_mm_flyfemale_frameany,1.133209e+00,4.714844e+00,234351
wing_arear_mm_flymale_frameany,9.498043e-01,3.325240e+00,244973
wing_trough_angle_flyany_frameany,-1.279037e-02,-5.542071e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.288519e-03,-1.746671e-02,234351
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.993205e-02,-7.298789e+00,244973
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.421801e+00,-1.126909e+00,479460
y_mm_flyany_frameany,-4.701900e+00,-2.523132e+00,479460
yaw_flyany_framemove,-1.584973e-02,-1.541463e+00,192884
yaw_flyfemale_framemove,-6.149093e-03,-3.746520e-01,78211
yaw_flymale_framemove,-2.848693e-02,-1.958635e+00,114670
