field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.448231e-01,-4.665458e-01,37698
velmag_ctr_flyfemale_frameany,6.844477e+00,-8.363814e-01,224048
velmag_ctr_flymale_frameany,8.097633e+00,-3.500621e-01,254491
velmag_ctr_flymale_framechase,1.406856e+01,-8.911379e-01,529
velmag_flyany_frameany,6.426853e+00,-6.073385e-01,479300
velmag_flyfemale_frameany,5.779915e+00,-8.409040e-01,224048
velmag_flymale_frameany,7.009907e+00,-4.032929e-01,254491
velmag_nose_flyany_frameany,7.951002e+00,-5.269976e-01,479300
velmag_nose_flyfemale_frameany,7.348809e+00,-7.567789e-01,224048
velmag_nose_flymale_frameany,8.495565e+00,-3.168809e-01,254491
velmag_tail_flyany_frameany,7.921084e+00,-5.666173e-01,479300
velmag_tail_flyfemale_frameany,7.320258e+00,-7.923337e-01,224048
velmag_tail_flymale_frameany,8.464373e+00,-3.547433e-01,254491
veltoward_nose2ell_flyany_framebackup_nearfly,-1.324428e+00,4.943871e-01,1387
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.082676e+00,2.230753e+00,13233
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.016002e-01,1.241917e+00,409
veltoward_nose2ell_flyany_framenearfly,4.711387e-01,3.831398e-01,181449
veltoward_nose2ell_flyany_frametouch,8.296106e-01,-3.386943e-01,11447
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.717705e-01,6.519490e-01,83776
veltoward_nose2ell_flyfemale_frametouch,4.580772e-01,3.012722e-01,4584
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.314675e+01,-4.443412e-01,529
veltoward_nose2ell_flymale_framenearfly,6.608951e-01,-3.650526e-01,97671
veltoward_nose2ell_flymale_frametouch,1.168810e+00,-4.827400e-01,6863
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.936038e-02,-9.712034e-01,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.837171e-03,-1.010976e+00,596
wing_angle_diff_flyany_framenearfly,3.282645e-02,-8.792843e-01,181458
wing_angle_diff_flyany_frametouch,2.570697e-02,-9.998074e-01,11447
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.205083e-01,-5.830363e-01,37698
wing_angle_diff_flyfemale_frameany,5.503542e-02,-3.529180e-01,224058
wing_angle_diff_flyfemale_framenearfly,3.564250e-02,-5.705201e-01,83781
wing_angle_diff_flyfemale_frametouch,2.961043e-02,-3.149870e-01,4584
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.381809e-02,-1.117983e+00,254501
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.116400e-03,-1.371994e+00,529
wing_angle_diff_flymale_framenearfly,3.120568e-02,-7.811295e-01,97675
wing_angle_diff_flymale_frametouch,2.215611e-02,-1.062439e+00,6863
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.237053e-01,-5.882671e-01,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.321977e-01,7.871156e-02,224058
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.162443e-01,-8.436973e-01,254501
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.631640e-02,-3.750025e-01,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.689281e-02,-4.320359e-01,224058
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.553734e-02,-2.170094e-01,254501
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.304398e-02,-2.079288e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.814261e-02,-9.982748e-01,224058
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.828076e-02,-2.070899e+00,254501
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.754837e-01,-3.350126e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.555132e-01,-2.398728e+00,37698
wing_areal_mm_flyfemale_frameany,8.119793e-01,-3.196256e+00,224058
wing_areal_mm_flymale_frameany,7.433857e-01,-2.832926e+00,254501
wing_arear_mm_flyany_frameany,7.754586e-01,-3.411533e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.600620e-01,-2.382709e+00,37698
wing_arear_mm_flyfemale_frameany,8.122939e-01,-3.242792e+00,224058
wing_arear_mm_flymale_frameany,7.429797e-01,-2.922472e+00,254501
wing_trough_angle_flyany_frameany,-3.816797e-03,-2.655632e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.854862e-04,-1.235447e+00,224058
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.641657e-03,-2.446642e+00,254501
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.609713e+01,-4.046617e+00,479320
y_mm_flyany_frameany,-9.455223e-01,-6.104388e-01,479320
yaw_flyany_framemove,-1.353116e-02,-1.194642e+00,275434
yaw_flyfemale_framemove,-9.151599e-03,-5.535602e-01,123352
yaw_flymale_framemove,-1.733402e-02,-1.009946e+00,151986
