field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.279877e+00,-2.576901e-01,920
velmag_ctr_flyany_framejump,4.540454e+01,-1.609623e+00,751
velmag_ctr_flyany_framemove,1.374860e+01,4.275838e-01,302156
velmag_ctr_flyany_framenearfly,7.477907e+00,-1.719035e+00,185237
velmag_ctr_flyany_framenearwall,9.423170e+00,-8.831007e-01,403678
velmag_ctr_flyany_framenotnearfly_notnearwall,7.576479e+00,-5.240804e-02,64343
velmag_ctr_flyany_framepivotcenter,3.430895e+00,1.350589e+00,265
velmag_ctr_flyany_framepivottail,9.178544e+00,-5.478312e-01,10424
velmag_ctr_flyany_framerighting,1.868301e+01,3.159804e+00,403
velmag_ctr_flyany_framestop,6.009931e-01,-3.762793e+00,177284
velmag_ctr_flyany_frametouch,4.922727e+00,-1.987782e+00,8183
velmag_ctr_flyany_framewalk,1.678501e+01,-3.778131e-01,202442
velmag_ctr_flyany_framewingextension,4.182114e+00,-5.622058e-02,347
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.232291e-01,-1.897049e+00,13709
velmag_ctr_flyfemale_frameany,8.517011e+00,-6.479120e-01,237044
velmag_ctr_flymale_frameany,9.327775e+00,-8.433685e-01,242002
velmag_ctr_flymale_framechase,1.597521e+01,2.544861e-01,2290
velmag_flyany_frameany,7.913354e+00,-6.791012e-01,479440
velmag_flyfemale_frameany,7.482916e+00,-4.797709e-01,237044
velmag_flymale_frameany,8.347069e+00,-7.241167e-01,242002
velmag_nose_flyany_frameany,9.198403e+00,-9.452047e-01,479440
velmag_nose_flyfemale_frameany,8.808563e+00,-7.897481e-01,237044
velmag_nose_flymale_frameany,9.592554e+00,-9.272878e-01,242002
velmag_tail_flyany_frameany,9.267202e+00,-8.694018e-01,479440
velmag_tail_flyfemale_frameany,8.895372e+00,-6.986485e-01,237044
velmag_tail_flymale_frameany,9.644141e+00,-8.743459e-01,242002
veltoward_nose2ell_flyany_framebackup_nearfly,-2.046380e-02,1.448556e-01,1079
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.258766e-02,9.790916e-02,15408
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.670226e-02,-2.065098e-03,580
veltoward_nose2ell_flyany_framenearfly,1.478584e-02,-3.336774e-02,185237
veltoward_nose2ell_flyany_frametouch,2.186196e-02,-5.387577e-02,8183
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.594860e-03,5.083213e-02,86485
veltoward_nose2ell_flyfemale_frametouch,1.796746e-02,4.165891e-02,3608
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.006681e-01,1.536335e-02,2290
veltoward_nose2ell_flymale_framenearfly,2.475329e-02,-5.938785e-02,98697
veltoward_nose2ell_flymale_frametouch,2.575864e-02,-6.977841e-02,4571
veltoward_nose2ell_flymale_framewingextension,1.343170e-01,3.523497e-02,325
wing_angle_diff_flyany_frameany,2.547710e-02,-2.017452e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.802279e-02,3.267919e-01,2345
wing_angle_diff_flyany_framenearfly,1.682651e-02,-1.675844e+00,185246
wing_angle_diff_flyany_frametouch,2.205257e-02,-1.295530e+00,8183
wing_angle_diff_flyany_framewingextension,7.531335e-01,-2.109938e-01,347
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.090660e-01,-5.456999e-01,13709
wing_angle_diff_flyfemale_frameany,3.347211e-02,-1.209399e+00,237054
wing_angle_diff_flyfemale_framenearfly,2.038755e-02,-1.126386e+00,86490
wing_angle_diff_flyfemale_frametouch,1.968944e-02,-7.048871e-01,3608
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.726428e-02,-2.072311e+00,242012
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.919025e-02,1.769559e-01,2290
wing_angle_diff_flymale_framenearfly,1.365226e-02,-1.629930e+00,98701
wing_angle_diff_flymale_frametouch,2.438274e-02,-1.305512e+00,4571
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.231636e-01,-1.942271e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.604055e-01,1.155335e+00,347
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.435871e-01,3.860780e-01,237054
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.030745e-01,-3.245567e+00,242012
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.659830e-03,1.727074e+00,479460
wing_anglel_flyany_framewingextension,-3.482464e-01,1.677336e+00,347
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.764691e-03,2.192076e+00,237054
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.317727e-03,8.460587e-01,242012
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.981727e-02,-1.703036e+00,479460
wing_angler_flyany_framewingextension,4.048871e-01,1.529927e+00,347
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.170742e-02,3.739518e-01,237054
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.946555e-03,-2.612173e+00,242012
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.014375e+00,2.613635e+00,479460
wing_areal_mm_flyany_framewingextension,9.662036e-01,-1.021520e+00,347
wing_areal_mm_flyany_framewinggrooming,6.281155e-01,-3.583931e-01,13709
wing_areal_mm_flyfemale_frameany,1.059857e+00,2.090657e+00,237054
wing_areal_mm_flymale_frameany,9.703822e-01,2.736320e+00,242012
wing_arear_mm_flyany_frameany,1.036204e+00,3.147611e+00,479460
wing_arear_mm_flyany_framewingextension,1.056184e+00,2.644763e+00,347
wing_arear_mm_flyany_framewinggrooming,7.048693e-01,2.792218e+00,13709
wing_arear_mm_flyfemale_frameany,1.103215e+00,3.088685e+00,237054
wing_arear_mm_flymale_frameany,9.710702e-01,2.628064e+00,242012
wing_trough_angle_flyany_frameany,4.268060e-03,-2.646657e-01,479460
wing_trough_angle_flyany_framewingextension,1.334664e-02,1.506744e+00,347
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.110158e-02,1.576402e+00,237054
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.465373e-03,-1.705549e+00,242012
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.641584e+00,-1.781176e+00,479460
y_mm_flyany_frameany,-7.835606e-01,-7.738852e-02,479460
yaw_flyany_framemove,3.546877e-02,4.301252e+00,302176
yaw_flyfemale_framemove,5.287186e-02,4.215094e+00,149713
yaw_flymale_framemove,1.892848e-02,1.660999e+00,152438
