field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.115273e+01,1.568511e-01,7083
velmag_ctr_flyany_framecrabwalkall,1.397336e+01,-6.668995e-01,72126
velmag_ctr_flyany_framecrabwalkextreme,8.214292e+00,1.296634e+00,1683
velmag_ctr_flyany_framejump,6.576262e+01,5.293538e+00,854
velmag_ctr_flyany_framemove,1.254574e+01,-9.076322e-01,317269
velmag_ctr_flyany_framenearfly,8.613573e+00,1.637888e+00,215816
velmag_ctr_flyany_framenearwall,9.044540e+00,3.495411e-01,432717
velmag_ctr_flyany_framenotnearfly_notnearwall,4.841587e+00,-2.377535e-01,42671
velmag_ctr_flyany_framepivotcenter,2.904586e+00,1.076294e+00,515
velmag_ctr_flyany_framepivottail,1.128977e+01,1.798722e+00,19970
velmag_ctr_flyany_framerighting,1.591436e+01,-7.824159e-01,494
velmag_ctr_flyany_framestop,6.213400e-01,-2.073257e+00,162091
velmag_ctr_flyany_frametouch,6.180789e+00,1.243962e+00,22448
velmag_ctr_flyany_framewalk,1.521869e+01,-2.362773e+00,201631
velmag_ctr_flyany_framewingextension,6.697432e+00,1.522713e+00,2822
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.708586e-01,-1.829541e-01,19461
velmag_ctr_flyfemale_frameany,8.749501e+00,1.585028e+00,230446
velmag_ctr_flymale_frameany,8.342948e+00,8.826127e-02,248065
velmag_ctr_flymale_framechase,1.462163e+01,-9.772669e-01,9574
velmag_flyany_frameany,7.340097e+00,7.463223e-01,479360
velmag_flyfemale_frameany,7.492077e+00,1.505062e+00,230446
velmag_flymale_frameany,7.212150e+00,-1.328098e-02,248065
velmag_nose_flyany_frameany,8.953680e+00,8.627502e-01,479360
velmag_nose_flyfemale_frameany,9.183641e+00,1.554392e+00,230446
velmag_nose_flymale_frameany,8.751430e+00,1.259923e-01,248065
velmag_tail_flyany_frameany,8.919951e+00,8.186192e-01,479360
velmag_tail_flyfemale_frameany,9.142096e+00,1.499106e+00,230446
velmag_tail_flymale_frameany,8.724569e+00,9.718874e-02,248065
veltoward_nose2ell_flyany_framebackup_nearfly,-1.974672e+00,-1.353782e+00,3547
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.815676e-01,-2.333377e+00,27253
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.794397e-01,1.149960e+00,1085
veltoward_nose2ell_flyany_framenearfly,6.215066e-01,2.454219e+00,215816
veltoward_nose2ell_flyany_frametouch,1.081217e+00,4.452314e-01,22448
veltoward_nose2ell_flyfemale_framechase,1.114186e+01,5.834445e-01,498
veltoward_nose2ell_flyfemale_framenearfly,9.158273e-02,3.759320e-01,110752
veltoward_nose2ell_flyfemale_frametouch,7.536826e-01,3.090165e+00,9528
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.305745e+01,-8.394068e-01,9574
veltoward_nose2ell_flymale_framenearfly,1.114811e+00,1.015491e+00,104761
veltoward_nose2ell_flymale_frametouch,1.406795e+00,-4.825482e-01,12890
veltoward_nose2ell_flymale_framewingextension,4.454495e+00,6.233715e-01,2822
wing_angle_diff_flyany_frameany,2.997812e-02,-3.655543e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.609322e-02,-1.066343e+00,10074
wing_angle_diff_flyany_framenearfly,2.278274e-02,-2.775611e+00,215820
wing_angle_diff_flyany_frametouch,2.527151e-02,-1.690192e+00,22448
wing_angle_diff_flyany_framewingextension,6.355188e-01,-4.080408e+00,2822
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.698367e-01,-3.642759e+00,19462
wing_angle_diff_flyfemale_frameany,2.136262e-02,-4.190136e+00,230456
wing_angle_diff_flyfemale_framenearfly,1.380189e-02,-3.875753e+00,110756
wing_angle_diff_flyfemale_frametouch,1.433224e-02,-2.748102e+00,9535
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.735606e-02,-2.395370e+00,248075
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.031060e-02,-7.264272e-01,9574
wing_angle_diff_flymale_framenearfly,3.070580e-02,-1.588335e+00,104761
wing_angle_diff_flymale_frametouch,3.575818e-02,-1.181025e+00,12890
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.098706e-01,-3.469571e+00,479380
wing_angle_imbalance_flyany_framewingextension,4.996148e-01,-3.032480e+00,2822
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.095314e-01,-3.937466e+00,230456
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.100199e-01,-2.184057e+00,248075
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.579118e-03,3.793981e+00,479380
wing_anglel_flyany_framewingextension,-2.421479e-01,3.448745e+00,2822
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.412534e-03,3.331760e+00,230456
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.477018e-03,2.964190e+00,248075
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.739900e-02,-2.392032e+00,479380
wing_angler_flyany_framewingextension,3.933709e-01,9.455384e-01,2822
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.795009e-02,-3.109347e+00,230456
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.587904e-02,-1.067893e+00,248075
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.582930e-01,2.227470e+00,479380
wing_areal_mm_flyany_framewingextension,8.887296e-01,-1.943766e+00,2822
wing_areal_mm_flyany_framewinggrooming,6.059071e-01,2.374305e-01,19462
wing_areal_mm_flyfemale_frameany,1.031848e+00,2.560476e+00,230456
wing_areal_mm_flymale_frameany,8.905266e-01,1.554209e+00,248075
wing_arear_mm_flyany_frameany,9.631943e-01,2.222870e+00,479380
wing_arear_mm_flyany_framewingextension,1.001848e+00,1.706110e+00,2822
wing_arear_mm_flyany_framewinggrooming,6.279916e-01,8.596239e-01,19462
wing_arear_mm_flyfemale_frameany,1.036047e+00,2.539480e+00,230456
wing_arear_mm_flymale_frameany,8.961832e-01,1.585379e+00,248075
wing_trough_angle_flyany_frameany,1.126749e-02,1.729726e+00,479380
wing_trough_angle_flyany_framewingextension,5.594458e-02,2.207772e+00,2822
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.310543e-03,3.142488e-01,230456
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.587093e-02,1.992872e+00,248075
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.197212e+01,-2.725147e+00,479380
y_mm_flyany_frameany,2.889378e+00,1.504838e+00,479380
yaw_flyany_framemove,3.234961e-03,7.496174e-01,317289
yaw_flyfemale_framemove,1.350882e-02,1.457980e+00,159170
yaw_flymale_framemove,-6.321173e-03,-3.859549e-01,157876
