field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,9.589997e+00,2.830082e+00,2810
velmag_ctr_flyany_framebodyturn,1.174386e+01,2.163790e+00,4373
velmag_ctr_flyany_framecrabwalkall,1.611474e+01,2.693952e+00,35606
velmag_ctr_flyany_framecrabwalkextreme,8.365272e+00,2.812497e+00,1128
velmag_ctr_flyany_framejump,5.035093e+01,1.680245e-01,768
velmag_ctr_flyany_framemove,1.428522e+01,1.663843e+00,230677
velmag_ctr_flyany_framenearfly,7.759739e+00,9.499971e-01,150665
velmag_ctr_flyany_framenearwall,9.615230e+00,1.294730e+00,315836
velmag_ctr_flyany_framenotnearfly_notnearwall,3.321877e+00,-1.213383e+00,110765
velmag_ctr_flyany_framepivotcenter,2.169493e+00,-1.142863e+00,1145
velmag_ctr_flyany_framepivottail,1.111430e+01,2.345354e+00,15133
velmag_ctr_flyany_framerighting,1.784351e+01,1.908227e+00,1069
velmag_ctr_flyany_framestop,6.294567e-01,-8.548895e-01,224658
velmag_ctr_flyany_frametouch,5.840817e+00,9.585950e-01,17812
velmag_ctr_flyany_framewalk,1.878509e+01,2.022306e+00,138212
velmag_ctr_flyany_framewingextension,6.731992e+00,1.217131e+00,6617
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.252051e-01,-1.051977e+00,41944
velmag_ctr_flyfemale_frameany,6.930555e+00,-1.970361e-01,208968
velmag_ctr_flymale_frameany,8.114340e+00,2.805738e-01,245983
velmag_ctr_flymale_framechase,1.615076e+01,7.171271e-01,9416
velmag_flyany_frameany,6.564383e+00,1.560553e-01,455335
velmag_flyfemale_frameany,5.934245e+00,-1.621414e-01,208968
velmag_flymale_frameany,7.101759e+00,2.927536e-01,245983
velmag_nose_flyany_frameany,8.029829e+00,2.114595e-01,455335
velmag_nose_flyfemale_frameany,7.434279e+00,-8.971792e-02,208968
velmag_nose_flymale_frameany,8.536395e+00,3.486111e-01,245983
velmag_tail_flyany_frameany,8.020308e+00,2.011630e-01,455335
velmag_tail_flyfemale_frameany,7.413423e+00,-1.166798e-01,208968
velmag_tail_flymale_frameany,8.537015e+00,3.536121e-01,245983
veltoward_nose2ell_flyany_framebackup_nearfly,-1.563850e+00,-3.866189e-01,1385
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.747544e-01,-3.523544e+00,10310
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.517716e+00,-1.350529e+00,655
veltoward_nose2ell_flyany_framenearfly,2.587047e-01,-2.215723e+00,150665
veltoward_nose2ell_flyany_frametouch,1.477542e+00,2.464951e+00,17812
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.173088e+00,-5.118356e+00,69574
veltoward_nose2ell_flyfemale_frametouch,6.223669e-01,1.983867e+00,2625
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.524714e+01,4.951552e-01,9416
veltoward_nose2ell_flymale_framenearfly,1.382412e+00,2.083039e+00,81081
veltoward_nose2ell_flymale_frametouch,1.963924e+00,1.162917e+00,15184
veltoward_nose2ell_flymale_framewingextension,5.356616e+00,1.282063e+00,6511
wing_angle_diff_flyany_frameany,9.201653e-02,2.152320e+00,455354
wing_angle_diff_flyany_frameattemptedcopulation,5.820143e-01,1.228528e+00,670
wing_angle_diff_flyany_framechase,8.625458e-02,3.155704e+00,9589
wing_angle_diff_flyany_framenearfly,7.948752e-02,2.841485e+00,150675
wing_angle_diff_flyany_frametouch,1.098167e-01,3.780257e+00,17812
wing_angle_diff_flyany_framewingextension,9.049924e-01,2.681605e+00,6617
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.814189e-01,1.391834e+00,41945
wing_angle_diff_flyfemale_frameany,8.008145e-02,1.313721e+00,208977
wing_angle_diff_flyfemale_framenearfly,6.969006e-02,2.492422e+00,69577
wing_angle_diff_flyfemale_frametouch,4.885515e-02,2.029687e+00,2625
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.022762e-01,2.107418e+00,245993
wing_angle_diff_flymale_frameattemptedcopulation,6.037147e-01,1.353441e+00,655
wing_angle_diff_flymale_framechase,1.122201e-01,2.719851e+00,9416
wing_angle_diff_flymale_framenearfly,8.626158e-02,2.317601e+00,81088
wing_angle_diff_flymale_frametouch,1.461965e-01,3.106615e+00,15184
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.383247e-01,1.211342e+00,455354
wing_angle_imbalance_flyany_framewingextension,6.340317e-01,-1.063451e-01,6617
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.356606e-01,4.128705e-01,208977
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.405968e-01,1.479136e+00,245993
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.247002e-02,-7.898675e-01,455354
wing_anglel_flyany_framewingextension,-3.922037e-01,6.366533e-01,6617
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.530615e-02,-9.996371e-01,208977
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.011373e-02,-4.563181e-01,245993
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.954651e-02,2.915817e+00,455354
wing_angler_flyany_framewingextension,5.127887e-01,2.246932e+00,6617
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.477531e-02,1.021321e+00,208977
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.216246e-02,3.053434e+00,245993
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.408073e-01,1.105212e+00,455354
wing_areal_mm_flyany_framewingextension,8.645488e-01,-1.844495e+00,6617
wing_areal_mm_flyany_framewinggrooming,5.902025e-01,-8.618850e-01,41945
wing_areal_mm_flyfemale_frameany,9.988521e-01,1.192771e+00,208977
wing_areal_mm_flymale_frameany,8.913193e-01,1.038125e+00,245993
wing_arear_mm_flyany_frameany,9.543139e-01,1.410853e+00,455354
wing_arear_mm_flyany_framewingextension,1.022907e+00,1.431523e+00,6617
wing_arear_mm_flyany_framewinggrooming,6.259043e-01,4.720473e-01,41945
wing_arear_mm_flyfemale_frameany,1.004786e+00,1.267848e+00,208977
wing_arear_mm_flymale_frameany,9.112448e-01,1.541577e+00,245993
wing_trough_angle_flyany_frameany,1.045783e-02,1.593383e+00,455354
wing_trough_angle_flyany_framewingextension,3.127460e-02,1.211319e+00,6617
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.674814e-03,-2.176135e-02,208977
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.623137e-02,1.960086e+00,245993
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.513710e+00,-1.369073e+00,455354
y_mm_flyany_frameany,1.559482e+00,5.554510e-01,455354
yaw_flyany_framemove,-1.894137e-02,-1.814725e+00,230696
yaw_flyfemale_framemove,-2.255750e-02,-1.479417e+00,99402
yaw_flymale_framemove,-1.426362e-02,-8.774800e-01,131032
