field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.887481e+01,4.243693e+00,679
velmag_ctr_flyany_framestop,6.141472e-01,-9.921964e-01,254688
velmag_ctr_flyany_frametouch,4.897522e+00,-8.373679e-01,25475
velmag_ctr_flyany_framewalk,1.530614e+01,-7.012490e-01,114520
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.235017e-01,-2.853098e-01,36189
velmag_ctr_flyfemale_frameany,4.295336e+00,-2.664823e+00,233535
velmag_ctr_flymale_frameany,7.320618e+00,1.359378e-01,245319
velmag_ctr_flymale_framechase,1.363586e+01,-8.182026e-01,361
velmag_flyany_frameany,4.852580e+00,-1.342134e+00,479300
velmag_flyfemale_frameany,3.401354e+00,-2.743623e+00,233535
velmag_flymale_frameany,6.237587e+00,5.726447e-03,245319
velmag_nose_flyany_frameany,6.301474e+00,-1.148639e+00,479300
velmag_nose_flyfemale_frameany,4.801327e+00,-2.521611e+00,233535
velmag_nose_flymale_frameany,7.733390e+00,2.011076e-01,245319
velmag_tail_flyany_frameany,6.298852e+00,-1.148376e+00,479300
velmag_tail_flyfemale_frameany,4.810986e+00,-2.505329e+00,233535
velmag_tail_flymale_frameany,7.718812e+00,1.857678e-01,245319
veltoward_nose2ell_flyany_framebackup_nearfly,-5.134982e-02,-6.694918e-02,1320
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.824208e-02,1.104104e-01,17448
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.019587e-02,-1.676692e-02,273
veltoward_nose2ell_flyany_framenearfly,1.441656e-02,1.593877e-02,252942
veltoward_nose2ell_flyany_frametouch,2.103783e-02,-2.217920e-02,25475
veltoward_nose2ell_flyfemale_framechase,4.186658e-01,-1.043565e+00,287
veltoward_nose2ell_flyfemale_framenearfly,1.122756e-02,5.562734e-02,129909
veltoward_nose2ell_flyfemale_frametouch,1.868802e-02,7.741536e-02,10483
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.145854e-01,-1.082023e-02,361
veltoward_nose2ell_flymale_framenearfly,1.766351e-02,-3.793291e-02,122944
veltoward_nose2ell_flymale_frametouch,2.391379e-02,-4.713286e-02,14992
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.719408e-02,-6.290948e-01,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.554725e-03,-1.468467e+00,650
wing_angle_diff_flyany_framenearfly,4.676413e-02,-2.184824e-01,252946
wing_angle_diff_flyany_frametouch,3.669258e-02,-3.894444e-01,25475
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.360243e-01,-1.176659e+00,36190
wing_angle_diff_flyfemale_frameany,4.350559e-02,-1.809973e+00,233544
wing_angle_diff_flyfemale_framenearfly,3.568037e-02,-1.325133e+00,129912
wing_angle_diff_flyfemale_frametouch,2.738090e-02,-7.024284e-01,10483
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.995362e-02,3.234299e-01,245330
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.066303e-03,-1.388910e+00,361
wing_angle_diff_flymale_framenearfly,5.717938e-02,4.820790e-01,122945
wing_angle_diff_flymale_frametouch,4.556404e-02,-2.362131e-01,14992
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.226880e-01,-6.053425e-01,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.143132e-01,-2.378417e+00,233544
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.306428e-01,9.093444e-01,245330
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.710015e-02,-2.559593e-01,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.716611e-02,1.161796e+00,233544
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.640411e-02,-1.235467e+00,245330
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.009393e-02,-1.360480e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.633949e-02,-1.629745e+00,233544
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.354951e-02,-6.764359e-01,245330
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.185307e-01,-2.719754e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.480259e-01,-2.466543e+00,36190
wing_areal_mm_flyfemale_frameany,8.753783e-01,-2.155302e+00,233544
wing_areal_mm_flymale_frameany,7.645796e-01,-2.874147e+00,245330
wing_arear_mm_flyany_frameany,8.193786e-01,-2.792193e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.471762e-01,-2.821613e+00,36190
wing_arear_mm_flyfemale_frameany,8.760840e-01,-2.235964e+00,233544
wing_arear_mm_flymale_frameany,7.655514e-01,-2.937973e+00,245330
wing_trough_angle_flyany_frameany,5.561089e-04,-1.473350e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.068097e-03,-2.199511e-01,233544
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.762580e-03,-1.765366e+00,245330
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.603769e+01,-6.655118e+00,479320
y_mm_flyany_frameany,-4.819094e+00,-2.435807e+00,479320
yaw_flyany_framemove,1.965866e-02,2.733223e+00,224632
yaw_flyfemale_framemove,-1.626457e-03,1.855332e-01,90774
yaw_flymale_framemove,3.561474e-02,3.133871e+00,133744
