field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,1.079593e+01,1.482860e+00,16840
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.597500e-01,2.777185e+00,91669
velmag_ctr_flyany_frametouch,7.337398e+00,4.906288e+00,12120
velmag_ctr_flyany_framewalk,1.940806e+01,2.978417e+00,292154
velmag_ctr_flyany_framewingextension,7.898125e+00,3.235102e+00,1326
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.408382e-01,2.888057e+00,10723
velmag_ctr_flyfemale_frameany,1.308061e+01,8.207629e+00,236232
velmag_ctr_flymale_frameany,1.407506e+01,7.895603e+00,242985
velmag_ctr_flymale_framechase,2.021482e+01,3.758696e+00,8538
velmag_flyany_frameany,1.236094e+01,9.026902e+00,479360
velmag_flyfemale_frameany,1.185800e+01,8.721723e+00,236232
velmag_flymale_frameany,1.285166e+01,8.100038e+00,242985
velmag_nose_flyany_frameany,1.384665e+01,8.399027e+00,479360
velmag_nose_flyfemale_frameany,1.338221e+01,7.923761e+00,236232
velmag_nose_flymale_frameany,1.430040e+01,7.723923e+00,242985
velmag_tail_flyany_frameany,1.392219e+01,8.486658e+00,479360
velmag_tail_flyfemale_frameany,1.345677e+01,8.007406e+00,236232
velmag_tail_flymale_frameany,1.437693e+01,7.798939e+00,242985
veltoward_nose2ell_flyany_framebackup_nearfly,-1.056096e-01,-2.145133e-01,2925
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.486014e-03,-8.471631e-02,17498
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.283664e-02,-3.756026e-02,1097
veltoward_nose2ell_flyany_framenearfly,2.357595e-02,1.373891e-01,173455
veltoward_nose2ell_flyany_frametouch,3.572963e-02,4.183559e-02,12120
veltoward_nose2ell_flyfemale_framechase,5.209616e-01,-1.028044e+00,283
veltoward_nose2ell_flyfemale_framenearfly,-2.175286e-02,-1.008236e-01,81193
veltoward_nose2ell_flyfemale_frametouch,-1.567790e-02,-2.219821e-01,3958
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.339676e-01,8.853037e-02,8538
veltoward_nose2ell_flymale_framenearfly,6.802799e-02,1.690875e-01,92247
veltoward_nose2ell_flymale_frametouch,8.583360e-02,1.237850e-01,8162
veltoward_nose2ell_flymale_framewingextension,3.069089e-01,2.143859e-01,1289
wing_angle_diff_flyany_frameany,1.790516e-02,-4.116524e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.131059e-02,8.839747e-02,8821
wing_angle_diff_flyany_framenearfly,1.463597e-02,-2.884298e+00,173459
wing_angle_diff_flyany_frametouch,2.888029e-02,-7.056324e-01,12120
wing_angle_diff_flyany_framewingextension,8.482654e-01,1.466949e+00,1326
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.002439e-01,-1.811968e+00,10724
wing_angle_diff_flyfemale_frameany,1.752896e-02,-3.953099e+00,236242
wing_angle_diff_flyfemale_framenearfly,9.779581e-03,-3.590387e+00,81196
wing_angle_diff_flyfemale_frametouch,7.535567e-03,-2.882253e+00,3958
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.828144e-02,-3.146695e+00,242995
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.980716e-02,5.551114e-01,8538
wing_angle_diff_flymale_framenearfly,1.928535e-02,-1.868200e+00,92248
wing_angle_diff_flymale_frametouch,4.961153e-02,4.443115e-02,8162
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.095806e-01,-2.794656e+00,479380
wing_angle_imbalance_flyany_framewingextension,6.740800e-01,6.203177e-01,1326
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.004187e-01,-4.278606e+00,236242
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.185133e-01,-9.023728e-01,242995
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.912815e-03,4.650459e+00,479380
wing_anglel_flyany_framewingextension,-3.883258e-01,9.955378e-01,1326
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.820069e-03,2.727560e+00,236242
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.730620e-02,4.625240e+00,242995
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.381797e-02,-2.299022e+00,479380
wing_angler_flyany_framewingextension,4.599396e-01,1.868667e+00,1326
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.170889e-02,-3.363015e+00,236242
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.558764e-02,-6.843236e-01,242995
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.177465e-01,1.174017e+00,479380
wing_areal_mm_flyany_framewingextension,9.355725e-01,-6.893333e-01,1326
wing_areal_mm_flyany_framewinggrooming,5.969280e-01,-6.115582e-02,10724
wing_areal_mm_flyfemale_frameany,9.886815e-01,1.350289e+00,236242
wing_areal_mm_flymale_frameany,8.487107e-01,7.417437e-01,242995
wing_arear_mm_flyany_frameany,9.225226e-01,1.197390e+00,479380
wing_arear_mm_flyany_framewingextension,1.015924e+00,2.110757e+00,1326
wing_arear_mm_flyany_framewinggrooming,6.575059e-01,2.315512e+00,10724
wing_arear_mm_flyfemale_frameany,9.910740e-01,1.320155e+00,236242
wing_arear_mm_flymale_frameany,8.558070e-01,8.321635e-01,242995
wing_trough_angle_flyany_frameany,1.344304e-02,2.517223e+00,479380
wing_trough_angle_flyany_framewingextension,2.713825e-02,1.453745e+00,1326
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.283184e-03,-3.707737e-01,236242
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.428375e-02,3.666760e+00,242995
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.308173e+00,-1.921384e+00,479380
y_mm_flyany_frameany,8.317880e+00,3.843214e+00,479380
yaw_flyany_framemove,5.001157e-03,9.366030e-01,387711
yaw_flyfemale_framemove,3.837237e-02,3.017373e+00,190741
yaw_flymale_framemove,-2.723446e-02,-1.689514e+00,196907
