field,value,zscore,nflyframes
nwingsdetected_flyany_framewinggrooming,1.392815e+00,-1.844032e+00,32421
nwingsdetected_flyfemale_frameany,1.075934e+00,2.456316e+00,240144
nwingsdetected_flymale_frameany,1.243090e+00,9.895224e+00,238883
phi_flyany_frameany,4.071892e-02,3.879588e+00,479383
phisideways_flyany_framemove,4.001701e-01,-6.030732e-01,291560
phisideways_flyfemale_framemove,3.406207e-01,-5.637667e+00,162654
phisideways_flymale_framemove,4.609169e-01,2.705878e+00,128650
theta_mm_flyany_frameany,1.122806e-01,4.015332e+00,479383
velmag_ctr_flyany_frameany,6.020363e+00,-3.951988e+00,479362
velmag_ctr_flyany_frameattemptedcopulation,2.491047e+00,-1.248106e+00,2831
velmag_ctr_flyany_framebackup,7.016362e+00,-1.765891e+00,1039
velmag_ctr_flyany_framebodyturn,9.591822e+00,-1.535056e+00,1809
velmag_ctr_flyany_framecrabwalkall,1.032426e+01,-4.528940e+00,41336
velmag_ctr_flyany_framecrabwalkextreme,7.264744e+00,-3.040609e-01,5202
velmag_ctr_flyany_framejump,3.386764e+01,-5.227191e+00,489
velmag_ctr_flyany_framemove,9.532935e+00,-4.286744e+00,291539
velmag_ctr_flyany_framenearfly,6.238936e+00,-2.632777e+00,194935
velmag_ctr_flyany_framenearwall,6.791728e+00,-3.700975e+00,288499
velmag_ctr_flyany_framenotnearfly_notnearwall,4.385249e+00,-2.164170e+00,124623
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.243107e+00,-3.454119e-01,6372
velmag_ctr_flyany_framerighting,1.405313e+01,-2.701975e+00,596
velmag_ctr_flyany_framestop,7.591619e-01,1.312018e+00,187823
velmag_ctr_flyany_frametouch,6.570768e+00,3.354839e+00,30457
velmag_ctr_flyany_framewalk,1.338860e+01,-4.033677e+00,131953
velmag_ctr_flyany_framewingextension,6.572894e+00,1.963520e+00,17136
velmag_ctr_flyany_framewingflick,1.273890e+01,-2.075927e+00,2740
velmag_ctr_flyany_framewinggrooming,8.510635e-01,3.476423e-01,32420
velmag_ctr_flyfemale_frameany,6.196265e+00,-3.196710e+00,240132
velmag_ctr_flymale_frameany,5.846004e+00,-4.124585e+00,238874
velmag_ctr_flymale_framechase,1.287457e+01,-1.733844e+00,14254
velmag_flyany_frameany,5.170807e+00,-3.894459e+00,479362
velmag_flyfemale_frameany,5.364040e+00,-3.041087e+00,240132
velmag_flymale_frameany,4.979678e+00,-4.145967e+00,238874
velmag_nose_flyany_frameany,6.303670e+00,-4.038549e+00,479362
velmag_nose_flyfemale_frameany,6.438515e+00,-3.366987e+00,240132
velmag_nose_flymale_frameany,6.170201e+00,-4.134436e+00,238874
velmag_tail_flyany_frameany,6.336095e+00,-3.997429e+00,479362
velmag_tail_flyfemale_frameany,6.477206e+00,-3.323871e+00,240132
velmag_tail_flymale_frameany,6.196079e+00,-4.098001e+00,238874
veltoward_nose2ell_flyany_framebackup_nearfly,-2.376119e+00,-1.080957e+00,628
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.067602e+00,-8.526978e+00,15801
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.059330e+00,-2.123724e+00,2278
veltoward_nose2ell_flyany_framenearfly,1.885284e-01,-3.954267e+00,194935
veltoward_nose2ell_flyany_frametouch,2.105110e+00,6.233419e+00,30457
veltoward_nose2ell_flyfemale_framechase,1.071168e+01,5.181738e-01,766
veltoward_nose2ell_flyfemale_framenearfly,-9.154760e-01,-3.815084e+00,86985
veltoward_nose2ell_flyfemale_frametouch,2.628989e+00,1.830770e+01,5420
veltoward_nose2ell_flyfemale_framewingextension,5.335373e+00,2.937277e+00,490
veltoward_nose2ell_flymale_framechase,1.201439e+01,-1.069688e+00,14254
veltoward_nose2ell_flymale_framenearfly,1.202429e+00,7.983648e-01,107594
veltoward_nose2ell_flymale_frametouch,1.519555e+00,6.069255e-01,24681
veltoward_nose2ell_flymale_framewingextension,2.273395e+00,-6.612605e-01,16646
wing_angle_diff_flyany_frameany,1.513380e-01,8.831113e+00,479383
wing_angle_diff_flyany_frameattemptedcopulation,3.230746e-01,-1.341846e+00,2831
wing_angle_diff_flyany_framechase,1.700854e-01,9.565672e+00,15045
wing_angle_diff_flyany_framenearfly,1.663608e-01,1.254963e+01,194947
wing_angle_diff_flyany_frametouch,2.112537e-01,1.122522e+01,30457
wing_angle_diff_flyany_framewingextension,9.632493e-01,4.570352e+00,17136
wing_angle_diff_flyany_framewingflick,1.136760e+00,2.182618e+00,2740
wing_angle_diff_flyany_framewinggrooming,3.467415e-01,-3.496969e+00,32421
wing_angle_diff_flyfemale_frameany,8.608603e-02,3.066135e+00,240144
wing_angle_diff_flyfemale_framenearfly,1.135846e-01,8.924253e+00,86991
wing_angle_diff_flyfemale_frametouch,1.867715e-01,2.101191e+01,5750
wing_angle_diff_flyfemale_framewingflick,1.114403e+00,NaN,1458
wing_angle_diff_flymale_frameany,2.170812e-01,1.063282e+01,238883
wing_angle_diff_flymale_frameattemptedcopulation,3.332356e-01,-1.331820e+00,2591
wing_angle_diff_flymale_framechase,1.518880e-01,5.313496e+00,14254
wing_angle_diff_flymale_framenearfly,2.174425e-01,1.213542e+01,107600
wing_angle_diff_flymale_frametouch,2.322657e-01,7.114704e+00,24681
wing_angle_diff_flymale_framewingflick,1.152318e+00,2.343160e+00,1282
wing_angle_imbalance_flyany_frameany,1.684913e-01,4.750120e+00,479383
wing_angle_imbalance_flyany_framewingextension,6.532449e-01,4.449171e-01,17136
wing_angle_imbalance_flyany_framewingflick,1.900904e-01,1.577000e-01,2740
wing_angle_imbalance_flyfemale_frameany,1.384900e-01,-6.727124e-01,240144
wing_angle_imbalance_flyfemale_framewingflick,1.867852e-01,NaN,1458
wing_angle_imbalance_flymale_frameany,1.986836e-01,7.762215e+00,238883
wing_angle_imbalance_flymale_framewingflick,1.924996e-01,2.515127e-01,1282
wing_anglel_flyany_frameany,-6.776468e-02,-7.230891e+00,479383
wing_anglel_flyany_framewingextension,-4.307333e-01,3.394678e-01,17136
wing_anglel_flyany_framewingflick,-5.582742e-01,-1.978339e+00,2740
wing_anglel_flyfemale_frameany,-4.429935e-02,-3.194869e+00,240144
wing_anglel_flyfemale_framewingflick,-5.577232e-01,NaN,1458
wing_anglel_flymale_frameany,-9.145220e-02,-8.126657e+00,238883
wing_anglel_flymale_framewingflick,-5.556862e-01,-1.873766e+00,1282
wing_angler_flyany_frameany,8.357332e-02,7.798401e+00,479383
wing_angler_flyany_framewingextension,5.325159e-01,3.092861e+00,17136
wing_angler_flyany_framewingflick,5.784859e-01,2.304660e+00,2740
wing_angler_flyfemale_frameany,4.178669e-02,1.493214e+00,240144
wing_angler_flyfemale_framewingflick,5.566800e-01,NaN,1458
wing_angler_flymale_frameany,1.256289e-01,9.683396e+00,238883
wing_angler_flymale_framewingflick,5.966314e-01,2.709006e+00,1282
wing_areal_mm_flyany_frameany,8.544609e-01,-1.559012e+00,479383
wing_areal_mm_flyany_framewingextension,9.324395e-01,-1.147394e+00,17136
wing_areal_mm_flyany_framewinggrooming,5.771828e-01,-2.168708e+00,32421
wing_areal_mm_flyfemale_frameany,8.878955e-01,-1.585173e+00,240144
wing_areal_mm_flymale_frameany,8.206946e-01,-1.292570e+00,238883
wing_arear_mm_flyany_frameany,8.571610e-01,-1.591110e+00,479383
wing_arear_mm_flyany_framewingextension,1.050029e+00,2.521159e+00,17136
wing_arear_mm_flyany_framewinggrooming,6.170922e-01,-7.339124e-01,32421
wing_arear_mm_flyfemale_frameany,8.856165e-01,-1.736053e+00,240144
wing_arear_mm_flymale_frameany,8.283670e-01,-1.180233e+00,238883
wing_trough_angle_flyany_frameany,7.324627e-03,5.316085e-01,479383
wing_trough_angle_flyany_framewingextension,4.015694e-02,1.817042e+00,17136
wing_trough_angle_flyany_framewingflick,5.871991e-03,1.483760e+00,2740
wing_trough_angle_flyfemale_frameany,-1.073218e-03,-1.197858e+00,240144
wing_trough_angle_flyfemale_framewingflick,-2.128387e-03,NaN,1458
wing_trough_angle_flymale_frameany,1.573936e-02,1.772437e+00,238883
wing_trough_angle_flymale_framewingflick,1.367564e-02,1.714331e+00,1282
x_mm_flyany_frameany,2.795514e+00,9.533756e-01,479383
y_mm_flyany_frameany,-2.937239e+00,-6.864621e-01,479383
yaw_flyany_framemove,-2.573088e-02,-2.689485e+00,291560
yaw_flyfemale_framemove,1.512620e-02,1.260402e+00,162654
yaw_flymale_framemove,-6.862954e-02,-5.067037e+00,128650
