field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,2.496523e+00,-6.211453e+00,250212
velmag_tail_flymale_frameany,3.083690e+00,-5.998990e+00,229048
veltoward_nose2ell_flyany_framebackup_nearfly,-6.162485e-02,-7.026478e-02,220
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.715047e-02,1.258467e-01,3014
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.272853e-03,-1.407142e-01,232806
veltoward_nose2ell_flyany_frametouch,1.373920e-02,-7.885853e-02,4640
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.832246e-03,3.420556e-02,154425
veltoward_nose2ell_flyfemale_frametouch,1.216992e-02,4.247203e-02,2794
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.713969e-03,-1.108018e-01,78381
veltoward_nose2ell_flymale_frametouch,1.474352e-02,-1.007269e-01,1846
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.702009e-02,-4.029815e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.833352e-02,-2.837478e+00,232817
wing_angle_diff_flyany_frametouch,1.546447e-02,-2.072766e+00,4640
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.465070e-01,-9.551960e+00,7067
wing_angle_diff_flyfemale_frameany,1.354348e-02,-4.358426e+00,250222
wing_angle_diff_flyfemale_framenearfly,1.485584e-02,-3.417340e+00,154431
wing_angle_diff_flyfemale_frametouch,1.330790e-02,-2.514609e+00,2794
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.081793e-02,-2.720649e+00,229058
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.211590e-02,-1.856656e+00,78386
wing_angle_diff_flymale_frametouch,1.756473e-02,-1.702526e+00,1846
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.033122e-01,-3.279237e+00,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.118901e-01,-2.445326e+00,250222
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.394172e-02,-3.147146e+00,229058
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.125550e-02,1.980896e+00,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.032557e-03,4.154017e+00,250222
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.904851e-02,-5.161508e-01,229058
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.764590e-03,-4.935235e+00,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.857604e-02,-2.522862e+00,250222
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-8.230579e-03,-5.027864e+00,229058
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.095647e-01,3.947518e-01,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.678689e-01,-1.430432e+00,7067
wing_areal_mm_flyfemale_frameany,9.646707e-01,5.043882e-01,250222
wing_areal_mm_flymale_frameany,8.493671e-01,-1.924023e-02,229058
wing_arear_mm_flyany_frameany,9.132530e-01,3.784540e-01,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.663808e-01,-1.911129e+00,7067
wing_arear_mm_flyfemale_frameany,9.756125e-01,6.660694e-01,250222
wing_arear_mm_flymale_frameany,8.451317e-01,-2.676745e-01,229058
wing_trough_angle_flyany_frameany,-3.466327e-03,-2.655376e+00,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.058219e-02,1.459003e+00,250222
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.881286e-02,-5.123963e+00,229058
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.576963e+01,-6.623992e+00,479280
y_mm_flyany_frameany,-1.024035e+01,-5.037923e+00,479280
yaw_flyany_framemove,-8.905797e-03,-7.373684e-01,75990
yaw_flyfemale_framemove,-3.647113e-02,-2.761087e+00,36320
yaw_flymale_framemove,1.700545e-03,4.779254e-01,39670
