field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.871672e-01,-2.573430e+00,4258
velmag_ctr_flyfemale_frameany,6.276517e-01,-9.416427e+00,232344
velmag_ctr_flymale_frameany,1.987624e+00,-7.842518e+00,246648
velmag_ctr_flymale_framechase,1.653605e+01,3.237447e-01,4259
velmag_flyany_frameany,9.928126e-01,-8.847787e+00,479420
velmag_flyfemale_frameany,3.947168e-01,-9.050063e+00,232344
velmag_flymale_frameany,1.557402e+00,-7.551856e+00,246648
velmag_nose_flyany_frameany,1.587719e+00,-9.316384e+00,479420
velmag_nose_flyfemale_frameany,8.459771e-01,-9.559925e+00,232344
velmag_nose_flymale_frameany,2.281125e+00,-7.927500e+00,246648
velmag_tail_flyany_frameany,1.586696e+00,-9.309833e+00,479420
velmag_tail_flyfemale_frameany,8.385826e-01,-9.565246e+00,232344
velmag_tail_flymale_frameany,2.283949e+00,-7.909170e+00,246648
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.085049e-02,-4.129738e-01,2490
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.125380e-03,-1.465099e+00,301296
veltoward_nose2ell_flyany_frametouch,1.637240e-02,-1.260159e+00,46644
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.516603e-03,-2.062480e-01,137236
veltoward_nose2ell_flyfemale_frametouch,-1.917311e-03,-1.431548e+00,2614
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.368083e-01,-1.621991e+00,4259
veltoward_nose2ell_flymale_framenearfly,9.407395e-03,-6.719572e-01,163723
veltoward_nose2ell_flymale_frametouch,3.173510e-02,-9.091557e-01,43693
veltoward_nose2ell_flymale_framewingextension,2.552320e-02,-6.662217e-01,10228
wing_angle_diff_flyany_frameany,1.201120e-01,4.292198e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,6.003314e-01,1.410353e+00,1616
wing_angle_diff_flyany_framechase,8.209939e-02,2.934103e+00,4265
wing_angle_diff_flyany_framenearfly,1.425227e-01,8.431942e+00,301310
wing_angle_diff_flyany_frametouch,1.838655e-01,8.314205e+00,46644
wing_angle_diff_flyany_framewingextension,8.378719e-01,1.221447e+00,10231
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.646939e-01,-4.266270e+00,4258
wing_angle_diff_flyfemale_frameany,1.074557e-01,3.874428e+00,232353
wing_angle_diff_flyfemale_framenearfly,1.293145e-01,9.141630e+00,137244
wing_angle_diff_flyfemale_frametouch,2.152097e-01,2.344959e+01,2951
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.311924e-01,3.407174e+00,246659
wing_angle_diff_flymale_frameattemptedcopulation,6.007172e-01,1.323682e+00,1616
wing_angle_diff_flymale_framechase,9.234191e-02,1.778689e+00,4259
wing_angle_diff_flymale_framenearfly,1.449533e-01,5.616879e+00,163729
wing_angle_diff_flymale_frametouch,1.519651e-01,2.911071e+00,43693
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.656800e-01,3.756115e+00,479440
wing_angle_imbalance_flyany_framewingextension,7.317196e-01,2.104857e+00,10231
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.626126e-01,2.768705e+00,232353
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.682035e-01,3.464188e+00,246659
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.994965e-02,-4.387129e+00,479440
wing_anglel_flyany_framewingextension,-2.134725e-01,3.855197e+00,10231
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.330624e-02,-4.785757e+00,232353
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.638962e-02,-2.696360e+00,246659
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.016240e-02,2.879219e+00,479440
wing_angler_flyany_framewingextension,6.243994e-01,4.545923e+00,10231
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.414949e-02,1.113266e+00,232353
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.480273e-02,3.012293e+00,246659
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.928764e-01,2.157378e+00,479440
wing_areal_mm_flyany_framewingextension,8.326939e-01,-3.136698e+00,10231
wing_areal_mm_flyany_framewinggrooming,5.459277e-01,-4.526541e+00,4258
wing_areal_mm_flyfemale_frameany,1.096500e+00,3.175266e+00,232353
wing_areal_mm_flymale_frameany,8.965017e-01,6.766512e-01,246659
wing_arear_mm_flyany_frameany,9.736408e-01,1.380289e+00,479440
wing_arear_mm_flyany_framewingextension,1.222801e+00,4.832869e+00,10231
wing_arear_mm_flyany_framewinggrooming,5.545692e-01,-4.336646e+00,4258
wing_arear_mm_flyfemale_frameany,1.049014e+00,1.801993e+00,232353
wing_arear_mm_flymale_frameany,9.038803e-01,7.306572e-01,246659
wing_trough_angle_flyany_frameany,-9.541575e-05,-1.259714e+00,479440
wing_trough_angle_flyany_framewingextension,1.671473e-01,4.350329e+00,10231
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.556015e-03,-2.174955e+00,232353
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.050560e-03,1.148715e-01,246659
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.653581e+01,7.462363e+00,479440
y_mm_flyany_frameany,6.775429e+00,3.291165e+00,479440
yaw_flyany_framemove,5.733790e-02,6.530649e+00,50638
yaw_flyfemale_framemove,7.974184e-02,5.981156e+00,7555
yaw_flymale_framemove,3.142157e-02,2.592933e+00,43030
