field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.732713e-01,-3.535283e-01,25656
velmag_ctr_flyfemale_frameany,9.207147e+00,2.762666e-01,239262
velmag_ctr_flymale_frameany,9.995248e+00,-1.137522e-02,239720
velmag_ctr_flymale_framechase,1.649943e+01,6.848184e-01,850
velmag_flyany_frameany,8.473598e+00,1.542613e-01,479440
velmag_flyfemale_frameany,8.074198e+00,3.807210e-01,239262
velmag_flymale_frameany,8.877574e+00,-2.042251e-02,239720
velmag_nose_flyany_frameany,9.965506e+00,1.083230e-01,479440
velmag_nose_flyfemale_frameany,9.602497e+00,2.579059e-01,239262
velmag_nose_flymale_frameany,1.033211e+01,-5.522846e-03,239720
velmag_tail_flyany_frameany,9.966127e+00,9.045352e-02,479440
velmag_tail_flyfemale_frameany,9.588557e+00,2.183412e-01,239262
velmag_tail_flymale_frameany,1.034753e+01,-3.117738e-04,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-6.256370e-02,5.328031e-04,1384
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.877861e-02,1.259536e-01,20332
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.742492e-02,-4.430719e-02,1140
veltoward_nose2ell_flyany_framenearfly,1.949427e-02,2.973679e-02,174797
veltoward_nose2ell_flyany_frametouch,2.214133e-02,-5.518027e-02,10148
veltoward_nose2ell_flyfemale_framechase,3.889121e-01,-1.048080e+00,258
veltoward_nose2ell_flyfemale_framenearfly,1.373696e-02,1.005525e-01,87452
veltoward_nose2ell_flyfemale_frametouch,1.663836e-02,3.006099e-02,5208
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.002610e-01,1.574977e-02,850
veltoward_nose2ell_flymale_framenearfly,2.528727e-02,-6.390980e-02,87232
veltoward_nose2ell_flymale_frametouch,2.780245e-02,-6.642942e-02,4929
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.085501e-02,2.657253e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.661552e-02,-4.398838e-01,1108
wing_angle_diff_flyany_framenearfly,3.367406e-02,-7.357999e-02,174810
wing_angle_diff_flyany_frametouch,2.679370e-02,-1.047238e+00,10148
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.731528e-01,2.617709e+00,25656
wing_angle_diff_flyfemale_frameany,5.027648e-02,3.520256e-01,239272
wing_angle_diff_flyfemale_framenearfly,3.205473e-02,1.672712e-01,87457
wing_angle_diff_flyfemale_frametouch,3.018952e-02,6.419726e-01,5208
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.146428e-02,1.482267e-01,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.296241e-02,-5.917884e-01,850
wing_angle_diff_flymale_framenearfly,3.529431e-02,-1.835694e-01,87240
wing_angle_diff_flymale_frametouch,2.346806e-02,-1.412777e+00,4929
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.388201e-01,4.263080e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.491210e-01,1.196541e+00,239272
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.284089e-01,-3.344333e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.639063e-02,-2.837619e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.550062e-02,-2.487461e+00,239272
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.740459e-02,-2.231639e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.446438e-02,-2.500553e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.477587e-02,-2.019834e+00,239272
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.405968e-02,-1.946311e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.865665e-01,1.727113e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.335926e-01,-1.068192e-01,25656
wing_areal_mm_flyfemale_frameany,1.065060e+00,2.224611e+00,239272
wing_areal_mm_flymale_frameany,9.079489e-01,6.927426e-01,239730
wing_arear_mm_flyany_frameany,9.760831e-01,1.254456e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.477156e-01,1.015008e-01,25656
wing_arear_mm_flyfemale_frameany,1.047738e+00,1.635111e+00,239272
wing_arear_mm_flymale_frameany,9.042347e-01,4.580444e-01,239730
wing_trough_angle_flyany_frameany,-1.307290e-02,-5.574789e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.126721e-02,-3.721926e+00,239272
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.499464e-02,-4.326434e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.671193e+00,1.461301e+00,479460
y_mm_flyany_frameany,-8.525577e-01,-1.251474e-01,479460
yaw_flyany_framemove,4.925744e-02,5.896150e+00,336082
yaw_flyfemale_framemove,2.048252e-02,1.798945e+00,168328
yaw_flymale_framemove,7.799838e-02,6.186849e+00,167448
