field,value,zscore,nflyframes
nwingsdetected_flyany_frameany,1.126546e+00,4.398513e+00,482535
nwingsdetected_flyany_framewingextension,1.890947e+00,-3.028315e+00,6490
nwingsdetected_flyany_framewingflick,1.988086e+00,1.686757e+00,468
nwingsdetected_flyany_framewinggrooming,1.441161e+00,-1.276648e+00,40214
nwingsdetected_flyfemale_frameany,1.082341e+00,1.695221e+00,235995
nwingsdetected_flymale_frameany,1.169410e+00,4.960980e+00,244567
phi_flyany_frameany,7.821216e-02,7.530947e+00,482535
phisideways_flyany_framemove,3.993550e-01,-2.387906e+00,294219
phisideways_flyfemale_framemove,3.780833e-01,-5.188663e+00,159567
phisideways_flymale_framemove,4.173848e-01,-3.739510e-01,133257
theta_mm_flyany_frameany,9.109982e-02,3.487741e+00,482535
velmag_ctr_flyany_frameany,8.496208e+00,1.546445e+00,482496
velmag_ctr_flyany_frameattemptedcopulation,5.489409e+00,2.094540e+00,566
velmag_ctr_flyany_framebackup,9.733115e+00,2.449849e+00,2161
velmag_ctr_flyany_framebodyturn,1.248447e+01,2.350139e+00,5047
velmag_ctr_flyany_framecrabwalkall,1.611712e+01,2.266615e+00,37415
velmag_ctr_flyany_framecrabwalkextreme,8.321990e+00,2.055596e+00,3531
velmag_ctr_flyany_framejump,5.080232e+01,1.399129e-01,1742
velmag_ctr_flyany_framemove,1.353049e+01,8.748026e-01,294180
velmag_ctr_flyany_framenearfly,8.859016e+00,2.582953e+00,251534
velmag_ctr_flyany_framenearwall,9.378532e+00,1.505178e+00,370883
velmag_ctr_flyany_framenotnearfly_notnearwall,5.899642e+00,9.891900e-01,68711
velmag_ctr_flyany_framepivotcenter,3.256026e+00,2.599596e+00,755
velmag_ctr_flyany_framepivottail,1.260047e+01,3.731639e+00,10194
velmag_ctr_flyany_framerighting,1.700040e+01,1.316124e+00,958
velmag_ctr_flyany_framestop,7.691425e-01,3.011387e+00,188316
velmag_ctr_flyany_frametouch,7.120896e+00,4.057519e+00,66345
velmag_ctr_flyany_framewalk,1.805502e+01,1.371283e+00,159021
velmag_ctr_flyany_framewingextension,7.470994e+00,2.450779e+00,6490
velmag_ctr_flyany_framewingflick,1.939004e+01,1.192821e+00,468
velmag_ctr_flyany_framewinggrooming,1.011178e+00,5.179682e+00,40212
velmag_ctr_flyfemale_frameany,9.285040e+00,3.134571e+00,235978
velmag_ctr_flymale_frameany,7.741457e+00,-1.008340e-01,244547
velmag_ctr_flymale_framechase,1.615795e+01,6.476628e-01,12085
velmag_flyany_frameany,7.261007e+00,1.370085e+00,482496
velmag_flyfemale_frameany,8.005596e+00,3.096420e+00,235978
velmag_flymale_frameany,6.554834e+00,-3.296688e-01,244547
velmag_nose_flyany_frameany,9.021336e+00,1.708682e+00,482496
velmag_nose_flyfemale_frameany,9.815516e+00,3.221676e+00,235978
velmag_nose_flymale_frameany,8.257741e+00,8.877746e-02,244547
velmag_tail_flyany_frameany,9.047592e+00,1.738287e+00,482496
velmag_tail_flyfemale_frameany,9.856711e+00,3.267571e+00,235978
velmag_tail_flymale_frameany,8.269831e+00,1.009460e-01,244547
veltoward_nose2ell_flyany_framebackup_nearfly,-9.134471e-02,-1.672406e-01,1341
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.901532e-02,-2.436596e-01,17832
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.217954e-03,8.676845e-02,3253
veltoward_nose2ell_flyany_framenearfly,2.856782e-02,1.970169e-01,251534
veltoward_nose2ell_flyany_frametouch,9.672951e-02,3.424899e-01,66345
veltoward_nose2ell_flyfemale_framechase,4.928513e-01,-1.032309e+00,14012
veltoward_nose2ell_flyfemale_framenearfly,3.414388e-02,1.755102e-01,133093
veltoward_nose2ell_flyfemale_frametouch,1.032224e-01,8.054467e-01,30610
veltoward_nose2ell_flyfemale_framewingextension,1.623832e-01,-4.012075e-01,331
veltoward_nose2ell_flymale_framechase,5.016578e-01,2.301043e-02,12085
veltoward_nose2ell_flymale_framenearfly,2.206997e-02,-4.143379e-02,116869
veltoward_nose2ell_flymale_frametouch,8.915027e-02,1.078560e-01,34880
veltoward_nose2ell_flymale_framewingextension,1.833679e-01,7.355864e-02,6072
wing_angle_diff_flyany_frameany,1.526672e-01,7.863977e+00,482535
wing_angle_diff_flyany_frameattemptedcopulation,5.573827e-01,9.840218e-01,566
wing_angle_diff_flyany_framechase,1.232823e-01,6.085009e+00,26146
wing_angle_diff_flyany_framenearfly,1.678212e-01,1.157977e+01,251563
wing_angle_diff_flyany_frametouch,1.937808e-01,9.776407e+00,66345
wing_angle_diff_flyany_framewingextension,8.821425e-01,2.700564e+00,6490
wing_angle_diff_flyany_framewingflick,1.228654e+00,2.811610e+00,468
wing_angle_diff_flyany_framewinggrooming,4.462924e-01,2.516475e-02,40214
wing_angle_diff_flyfemale_frameany,1.112699e-01,4.465788e+00,235995
wing_angle_diff_flyfemale_framenearfly,1.169943e-01,8.031957e+00,133105
wing_angle_diff_flyfemale_frametouch,1.039485e-01,9.181620e+00,30955
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.888603e-01,7.929579e+00,244567
wing_angle_diff_flymale_frameattemptedcopulation,5.531827e-01,8.517700e-01,566
wing_angle_diff_flymale_framechase,1.599412e-01,5.482696e+00,12085
wing_angle_diff_flymale_framenearfly,2.054972e-01,1.056548e+01,116884
wing_angle_diff_flymale_frametouch,2.610047e-01,8.280104e+00,34880
wing_angle_diff_flymale_framewingflick,1.227388e+00,2.897405e+00,398
wing_angle_imbalance_flyany_frameany,1.709779e-01,6.694489e+00,482535
wing_angle_imbalance_flyany_framewingextension,6.067958e-01,-2.509465e-01,6490
wing_angle_imbalance_flyany_framewingflick,2.008450e-01,6.791740e-01,468
wing_angle_imbalance_flyfemale_frameany,1.576700e-01,4.063471e+00,235995
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.813892e-01,6.667692e+00,244567
wing_angle_imbalance_flymale_framewingflick,1.823785e-01,-2.054702e-01,398
wing_anglel_flyany_frameany,-7.535441e-02,-7.401770e+00,482535
wing_anglel_flyany_framewingextension,-4.164063e-01,3.495504e-01,6490
wing_anglel_flyany_framewingflick,-6.281201e-01,-2.958819e+00,468
wing_anglel_flyfemale_frameany,-5.206322e-02,-3.710874e+00,235995
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.495857e-02,-7.580161e+00,244567
wing_anglel_flymale_framewingflick,-6.179099e-01,-2.766303e+00,398
wing_angler_flyany_frameany,7.731275e-02,5.939277e+00,482535
wing_angler_flyany_framewingextension,4.657362e-01,1.974710e+00,6490
wing_angler_flyany_framewingflick,6.005338e-01,2.590216e+00,468
wing_angler_flyfemale_frameany,5.920671e-02,3.148641e+00,235995
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.390171e-02,5.728514e+00,244567
wing_angler_flymale_framewingflick,6.094783e-01,2.896078e+00,398
wing_areal_mm_flyany_frameany,8.347606e-01,-2.001553e+00,482535
wing_areal_mm_flyany_framewingextension,8.584160e-01,-1.816946e+00,6490
wing_areal_mm_flyany_framewinggrooming,5.672566e-01,-1.670444e+00,40214
wing_areal_mm_flyfemale_frameany,9.088275e-01,-9.775132e-01,235995
wing_areal_mm_flymale_frameany,7.640962e-01,-2.822365e+00,244567
wing_arear_mm_flyany_frameany,8.445875e-01,-1.811692e+00,482535
wing_arear_mm_flyany_framewingextension,9.486622e-01,9.808095e-01,6490
wing_arear_mm_flyany_framewinggrooming,5.748451e-01,-1.705969e+00,40214
wing_arear_mm_flyfemale_frameany,9.231125e-01,-7.250978e-01,235995
wing_arear_mm_flymale_frameany,7.713117e-01,-2.690867e+00,244567
wing_trough_angle_flyany_frameany,1.314976e-03,-1.256856e+00,482535
wing_trough_angle_flyany_framewingextension,3.493515e-02,1.529106e+00,6490
wing_trough_angle_flyany_framewingflick,-1.805572e-02,3.085066e-02,468
wing_trough_angle_flyfemale_frameany,4.209210e-03,-1.357472e-01,235995
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.191709e-03,-1.498001e+00,244567
wing_trough_angle_flymale_framewingflick,-4.764900e-03,5.500414e-01,398
x_mm_flyany_frameany,-3.446887e-01,6.474815e-02,482535
y_mm_flyany_frameany,-5.792827e+00,-2.952916e+00,482535
yaw_flyany_framemove,-1.007510e-02,-7.760459e-01,294219
yaw_flyfemale_framemove,1.547544e-02,1.326131e+00,159567
yaw_flymale_framemove,-3.466132e-02,-2.316268e+00,133257
