field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.486595e+01,-8.749676e-01,859
velmag_ctr_flyany_framestop,4.477799e-01,-5.407454e+00,198344
velmag_ctr_flyany_frametouch,5.191445e+00,4.615438e-01,18433
velmag_ctr_flyany_framewalk,1.266275e+01,-3.159502e+00,155484
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.360066e-01,-2.851949e+00,1712
velmag_ctr_flyfemale_frameany,4.321532e+00,-2.306185e+00,236075
velmag_ctr_flymale_frameany,7.894547e+00,1.152283e+00,242574
velmag_ctr_flymale_framechase,1.284448e+01,-1.120780e+00,530
velmag_flyany_frameany,5.218431e+00,-4.922600e-01,479240
velmag_flyfemale_frameany,3.557052e+00,-2.234124e+00,236075
velmag_flymale_frameany,6.839238e+00,1.092036e+00,242574
velmag_nose_flyany_frameany,6.420576e+00,-6.355674e-01,479240
velmag_nose_flyfemale_frameany,4.608575e+00,-2.425802e+00,236075
velmag_nose_flymale_frameany,8.186647e+00,1.074279e+00,242574
velmag_tail_flyany_frameany,6.440868e+00,-6.027157e-01,479240
velmag_tail_flyfemale_frameany,4.627354e+00,-2.395073e+00,236075
velmag_tail_flymale_frameany,8.208259e+00,1.102877e+00,242574
veltoward_nose2ell_flyany_framebackup_nearfly,-7.419120e-02,-1.536170e-01,2506
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.272802e-02,4.682420e-02,22195
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.439087e-02,-1.378854e-02,941
veltoward_nose2ell_flyany_framenearfly,1.955616e-02,9.163327e-02,229945
veltoward_nose2ell_flyany_frametouch,2.285945e-02,3.429427e-03,18433
veltoward_nose2ell_flyfemale_framechase,3.189142e-01,-1.058700e+00,326
veltoward_nose2ell_flyfemale_framenearfly,1.306656e-02,3.633365e-02,112941
veltoward_nose2ell_flyfemale_frametouch,2.251341e-02,6.356312e-02,8868
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.744350e-01,-2.360119e-02,530
veltoward_nose2ell_flymale_framenearfly,2.584798e-02,2.208229e-02,116774
veltoward_nose2ell_flymale_frametouch,2.342935e-02,-1.539161e-02,9564
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.246558e-02,-4.680700e+00,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.249457e-03,-6.834990e-01,856
wing_angle_diff_flyany_framenearfly,1.622552e-02,-3.038380e+00,229951
wing_angle_diff_flyany_frametouch,3.510561e-02,-3.651741e-02,18433
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.922527e-01,-4.348110e+00,1712
wing_angle_diff_flyfemale_frameany,1.355962e-02,-4.364100e+00,236085
wing_angle_diff_flyfemale_framenearfly,1.991323e-02,-2.673865e+00,112946
wing_angle_diff_flyfemale_frametouch,4.237642e-02,1.672256e+00,8868
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.130444e-02,-3.689248e+00,242584
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.892865e-03,-8.809857e-01,530
wing_angle_diff_flymale_framenearfly,1.260134e-02,-2.625620e+00,116775
wing_angle_diff_flymale_frametouch,2.779603e-02,-5.529720e-01,9564
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.156425e-01,-1.610990e+00,479260
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.157495e-01,-1.962767e+00,236085
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.154897e-01,-9.083258e-01,242584
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,8.070347e-03,5.015198e+00,479260
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.420179e-04,3.502919e+00,236085
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.570758e-02,4.596506e+00,242584
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.053592e-02,-2.898701e+00,479260
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.390164e-02,-3.204513e+00,236085
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.701201e-02,-1.614084e+00,242584
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.053907e-01,5.796133e-01,479260
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.712961e-01,-6.227319e+00,1712
wing_areal_mm_flyfemale_frameany,9.269073e-01,-3.991380e-01,236085
wing_areal_mm_flymale_frameany,8.842630e-01,1.653939e+00,242584
wing_arear_mm_flyany_frameany,9.112010e-01,6.633030e-01,479260
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.970160e-01,-5.095842e-01,1712
wing_arear_mm_flyfemale_frameany,9.354480e-01,-2.466535e-01,236085
wing_arear_mm_flymale_frameany,8.874290e-01,1.642033e+00,242584
wing_trough_angle_flyany_frameany,1.249096e-02,2.133074e+00,479260
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.684896e-03,2.044725e-01,236085
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.917119e-02,2.696582e+00,242584
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.849439e+01,-4.564071e+00,479260
y_mm_flyany_frameany,6.451286e+00,2.939925e+00,479260
yaw_flyany_framemove,1.029691e-02,1.428288e+00,280916
yaw_flyfemale_framemove,3.366073e-02,2.556031e+00,109357
yaw_flymale_framemove,-1.308043e-02,-6.527193e-01,171185
