field,value,zscore,nflyframes
veltoward_nose2ell_flyany_frametouch,7.691166e-03,-1.061065e-01,4582
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.588946e-04,1.190896e-02,179098
veltoward_nose2ell_flyfemale_frametouch,1.131764e-02,1.191183e-02,2294
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.028704e-03,-1.079691e-01,175474
veltoward_nose2ell_flymale_frametouch,4.550746e-03,-1.190863e-01,2288
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.618996e-02,-3.258650e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.313316e-02,-2.212903e+00,355348
wing_angle_diff_flyany_frametouch,1.705924e-02,-1.756230e+00,4582
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.602510e-01,-3.923363e+00,21873
wing_angle_diff_flyfemale_frameany,3.115841e-02,-2.689011e+00,218363
wing_angle_diff_flyfemale_framenearfly,2.777781e-02,-1.716591e+00,179106
wing_angle_diff_flyfemale_frametouch,1.683009e-02,-1.784387e+00,2294
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.124717e-02,-2.791815e+00,236344
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.980208e-02,-1.943802e+00,175481
wing_angle_diff_flymale_frametouch,1.697452e-02,-1.568609e+00,2288
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.041586e-01,-3.566289e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.063882e-01,-3.460557e+00,218363
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.019386e-01,-2.681963e+00,236344
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.310482e-02,1.834108e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.736313e-02,1.178550e+00,218363
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.078007e-03,1.722570e+00,236344
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.308514e-02,-3.748308e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.379528e-02,-2.986971e+00,218363
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.216917e-02,-2.946548e+00,236344
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.545332e-01,-8.512652e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.462447e-01,-2.416906e+00,21873
wing_areal_mm_flyfemale_frameany,9.229232e-01,-2.610217e-01,218363
wing_areal_mm_flymale_frameany,7.915396e-01,-1.272950e+00,236344
wing_arear_mm_flyany_frameany,8.544228e-01,-9.329261e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.482048e-01,-2.657468e+00,21873
wing_arear_mm_flyfemale_frameany,9.213457e-01,-3.565175e-01,218363
wing_arear_mm_flymale_frameany,7.928496e-01,-1.327312e+00,236344
wing_trough_angle_flyany_frameany,4.654622e-05,-1.354073e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.342340e-03,-1.187240e+00,218363
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.222215e-03,-8.364573e-01,236344
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.691078e+01,-4.263163e+00,455468
y_mm_flyany_frameany,1.259852e+01,5.984916e+00,455468
yaw_flyany_framemove,5.786287e-02,6.984664e+00,25981
yaw_flyfemale_framemove,-5.862326e-02,-4.398065e+00,10815
yaw_flymale_framemove,1.621282e-01,1.297382e+01,15162
