field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.036400e+01,-4.075427e+00,20974
velmag_ctr_flyany_framecrabwalkextreme,8.709045e+00,3.267316e+00,745
velmag_ctr_flyany_framejump,6.918368e+01,6.886042e+00,351
velmag_ctr_flyany_framemove,9.312260e+00,-3.664182e+00,159987
velmag_ctr_flyany_framenearfly,3.311956e+00,-5.417261e+00,265250
velmag_ctr_flyany_framenearwall,4.282210e+00,-5.552852e+00,401083
velmag_ctr_flyany_framenotnearfly_notnearwall,2.251268e+00,-2.386279e+00,36935
velmag_ctr_flyany_framepivotcenter,2.130249e+00,-9.652245e-01,392
velmag_ctr_flyany_framepivottail,8.973312e+00,-1.442717e+00,9008
velmag_ctr_flyany_framerighting,1.342624e+01,-3.427888e+00,361
velmag_ctr_flyany_framestop,5.773210e-01,-2.717725e+00,314566
velmag_ctr_flyany_frametouch,3.465602e+00,-5.825062e+00,39893
velmag_ctr_flyany_framewalk,1.278857e+01,-3.927008e+00,78524
velmag_ctr_flyany_framewingextension,1.888093e+00,-2.387585e+00,715
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.400501e-01,-4.458570e-01,22994
velmag_ctr_flyfemale_frameany,2.042652e+00,-6.676041e+00,234763
velmag_ctr_flymale_frameany,5.546919e+00,-2.972514e+00,237747
velmag_ctr_flymale_framechase,1.186746e+01,-2.251081e+00,3803
velmag_flyany_frameany,3.082787e+00,-4.973650e+00,474553
velmag_flyfemale_frameany,1.522303e+00,-6.464904e+00,234763
velmag_flymale_frameany,4.639623e+00,-2.986295e+00,237747
velmag_nose_flyany_frameany,4.163982e+00,-5.119050e+00,474553
velmag_nose_flyfemale_frameany,2.354885e+00,-6.767321e+00,234763
velmag_nose_flymale_frameany,5.954968e+00,-2.926464e+00,237747
velmag_tail_flyany_frameany,4.158234e+00,-5.115748e+00,474553
velmag_tail_flyfemale_frameany,2.333041e+00,-6.783484e+00,234763
velmag_tail_flymale_frameany,5.969323e+00,-2.899818e+00,237747
veltoward_nose2ell_flyany_framebackup_nearfly,2.589092e-01,5.580463e+00,599
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.445562e-01,-8.955327e-01,6306
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.503354e-01,2.275939e+00,378
veltoward_nose2ell_flyany_framenearfly,2.027395e-01,-2.951749e+00,265250
veltoward_nose2ell_flyany_frametouch,4.812394e-01,-2.125083e+00,39893
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.138578e-02,-7.089713e-01,153038
veltoward_nose2ell_flyfemale_frametouch,2.384304e-01,-1.411823e+00,11059
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.129673e+01,-1.137891e+00,3803
veltoward_nose2ell_flymale_framenearfly,4.543193e-01,-1.080867e+00,110322
veltoward_nose2ell_flymale_frametouch,7.453355e-01,-1.762631e+00,28169
veltoward_nose2ell_flymale_framewingextension,8.914686e-01,-2.293032e+00,712
wing_angle_diff_flyany_frameany,6.816106e-02,7.937832e-01,474584
wing_angle_diff_flyany_frameattemptedcopulation,3.386525e-01,-1.187212e+00,375
wing_angle_diff_flyany_framechase,5.024058e-02,1.681056e+00,3915
wing_angle_diff_flyany_framenearfly,5.807572e-02,1.620914e+00,265272
wing_angle_diff_flyany_frametouch,5.627792e-02,1.054058e+00,39893
wing_angle_diff_flyany_framewingextension,9.689361e-01,4.798041e+00,715
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.295532e-01,-4.319944e-02,22995
wing_angle_diff_flyfemale_frameany,3.323514e-02,-2.268706e+00,234776
wing_angle_diff_flyfemale_framenearfly,3.245493e-02,-9.602671e-01,153048
wing_angle_diff_flyfemale_frametouch,4.787522e-02,2.016462e+00,12258
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.938062e-02,2.516984e+00,237762
wing_angle_diff_flymale_frameattemptedcopulation,5.380631e-01,7.016654e-01,298
wing_angle_diff_flymale_framechase,5.832717e-02,1.090612e+00,3803
wing_angle_diff_flymale_framenearfly,8.105662e-02,2.705677e+00,110331
wing_angle_diff_flymale_frametouch,6.283891e-02,6.262507e-01,28169
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.313901e-01,7.039086e-01,474584
wing_angle_imbalance_flyany_framewingextension,8.353102e-01,4.702656e+00,715
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.144396e-01,-2.277551e+00,234776
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.472099e-01,2.734991e+00,237762
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.971818e-02,5.143896e-01,474584
wing_anglel_flyany_framewingextension,-7.309633e-01,-4.074088e+00,715
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.458777e-03,2.581933e+00,234776
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.162865e-02,-1.028502e+00,237762
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.844288e-02,1.916472e+00,474584
wing_angler_flyany_framewingextension,2.379728e-01,-1.130410e+00,715
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.777637e-02,-8.796313e-01,234776
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.775197e-02,3.171808e+00,237762
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.456372e-01,-1.249066e+00,474584
wing_areal_mm_flyany_framewingextension,1.010369e+00,1.329493e-01,715
wing_areal_mm_flyany_framewinggrooming,5.436924e-01,-2.867396e+00,22995
wing_areal_mm_flyfemale_frameany,8.606858e-01,-2.018429e+00,234776
wing_areal_mm_flymale_frameany,8.345966e-01,1.265583e-02,237762
wing_arear_mm_flyany_frameany,8.491885e-01,-1.217898e+00,474584
wing_arear_mm_flyany_framewingextension,5.799582e-01,-4.313251e+00,715
wing_arear_mm_flyany_framewinggrooming,5.736880e-01,-1.730017e+00,22995
wing_arear_mm_flyfemale_frameany,8.649414e-01,-1.965311e+00,234776
wing_arear_mm_flymale_frameany,8.375274e-01,3.971830e-03,237762
wing_trough_angle_flyany_frameany,1.378822e-02,2.691775e+00,474584
wing_trough_angle_flyany_framewingextension,-1.272967e-01,-1.188630e+00,715
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.057321e-02,1.589308e+00,234776
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.736658e-02,2.334455e+00,237762
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.640985e+00,-1.789396e+00,474584
y_mm_flyany_frameany,-2.281544e+01,-1.067229e+01,474584
yaw_flyany_framemove,8.029924e-03,1.406770e+00,160018
yaw_flyfemale_framemove,2.803385e-02,2.305787e+00,49751
yaw_flymale_framemove,-1.449034e-02,-5.818946e-01,109697
