field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.562935e+01,-1.449940e+00,1222
velmag_ctr_flyany_framemove,1.195810e+01,-1.604535e+00,281108
velmag_ctr_flyany_framenearfly,6.689499e+00,-1.328542e+00,201191
velmag_ctr_flyany_framenearwall,8.043270e+00,-1.525049e+00,395507
velmag_ctr_flyany_framenotnearfly_notnearwall,4.120828e+00,-1.275152e+00,69170
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.005725e+00,-1.134694e+00,9505
velmag_ctr_flyany_framerighting,1.670004e+01,8.530233e-01,1387
velmag_ctr_flyany_framestop,6.938652e-01,-4.169324e-01,198252
velmag_ctr_flyany_frametouch,5.480618e+00,-2.080594e-01,13911
velmag_ctr_flyany_framewalk,1.630420e+01,-1.184623e+00,137982
velmag_ctr_flyany_framewingextension,1.757238e+00,-2.382474e+00,634
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.335774e-01,-1.334449e+00,44588
velmag_ctr_flyfemale_frameany,7.147954e+00,-9.748063e-01,228462
velmag_ctr_flymale_frameany,7.467727e+00,-1.267563e+00,249488
velmag_ctr_flymale_framechase,1.338802e+01,-1.866455e+00,1197
velmag_flyany_frameany,6.223157e+00,-1.322497e+00,479360
velmag_flyfemale_frameany,6.012929e+00,-1.108518e+00,228462
velmag_flymale_frameany,6.439041e+00,-1.336957e+00,249488
velmag_nose_flyany_frameany,7.695104e+00,-1.206868e+00,479360
velmag_nose_flyfemale_frameany,7.580351e+00,-9.527625e-01,228462
velmag_nose_flymale_frameany,7.823268e+00,-1.274642e+00,249488
velmag_tail_flyany_frameany,7.731542e+00,-1.165090e+00,479360
velmag_tail_flyfemale_frameany,7.610497e+00,-9.238774e-01,228462
velmag_tail_flymale_frameany,7.864848e+00,-1.226790e+00,249488
veltoward_nose2ell_flyany_framebackup_nearfly,-7.984262e-02,2.261115e+00,996
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.385317e-02,-4.945310e-01,14583
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.210534e-02,2.320043e+00,460
veltoward_nose2ell_flyany_framenearfly,1.643759e-02,-2.382329e+00,201191
veltoward_nose2ell_flyany_frametouch,2.798223e-02,-2.080285e+00,13911
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.144612e-02,-2.399283e-01,96390
veltoward_nose2ell_flyfemale_frametouch,2.638590e-02,-1.997125e+00,6609
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.092016e-01,-2.763858e+00,1197
veltoward_nose2ell_flymale_framenearfly,2.091989e-02,-1.171932e+00,104305
veltoward_nose2ell_flymale_frametouch,2.898070e-02,-1.619868e+00,7280
veltoward_nose2ell_flymale_framewingextension,1.794938e-02,-1.153498e+00,634
wing_angle_diff_flyany_frameany,7.477433e-02,3.479710e-01,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.188480e-02,-1.385808e+00,1385
wing_angle_diff_flyany_framenearfly,5.376653e-02,8.627054e-02,201200
wing_angle_diff_flyany_frametouch,4.168506e-02,-8.764618e-01,13911
wing_angle_diff_flyany_framewingextension,9.106619e-01,2.987441e+00,634
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.926909e-01,1.852225e+00,44589
wing_angle_diff_flyfemale_frameany,6.676439e-02,1.516455e-01,228471
wing_angle_diff_flyfemale_framenearfly,4.863161e-02,2.454991e-01,96393
wing_angle_diff_flyfemale_frametouch,3.358206e-02,-8.465048e-03,6622
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.099076e-02,2.999209e-01,249499
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.816364e-02,-1.379231e+00,1197
wing_angle_diff_flymale_framenearfly,5.662986e-02,-1.562057e-01,104311
wing_angle_diff_flymale_frametouch,5.083655e-02,-9.674330e-01,7280
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.444654e-01,8.177471e-01,479380
wing_angle_imbalance_flyany_framewingextension,7.884376e-01,3.376152e+00,634
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.406217e-01,-2.112168e-01,228471
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.476591e-01,1.328998e+00,249499
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.680460e-02,4.245909e-01,479380
wing_anglel_flyany_framewingextension,-5.752778e-01,-1.612065e+00,634
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.026622e-02,-2.234327e-01,228471
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.289023e-02,8.267338e-01,249499
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.796973e-02,1.047973e+00,479380
wing_angler_flyany_framewingextension,3.353842e-01,2.096950e-01,634
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.649817e-02,6.252908e-03,228471
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.810053e-02,1.310636e+00,249499
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.849717e-01,-8.660579e-01,479380
wing_areal_mm_flyany_framewingextension,9.103705e-01,-1.854353e+00,634
wing_areal_mm_flyany_framewinggrooming,6.201278e-01,-6.576132e-01,44589
wing_areal_mm_flyfemale_frameany,9.847261e-01,5.778067e-01,228471
wing_areal_mm_flymale_frameany,7.943730e-01,-2.250735e+00,249499
wing_arear_mm_flyany_frameany,8.876963e-01,-9.168572e-01,479380
wing_arear_mm_flyany_framewingextension,7.885647e-01,-1.541387e+00,634
wing_arear_mm_flyany_framewinggrooming,6.014799e-01,-1.810819e+00,44589
wing_arear_mm_flyfemale_frameany,9.801357e-01,3.510156e-01,228471
wing_arear_mm_flymale_frameany,8.041217e-01,-2.090163e+00,249499
wing_trough_angle_flyany_frameany,9.083418e-03,1.495781e+00,479380
wing_trough_angle_flyany_framewingextension,-1.140739e-01,-9.710773e-01,634
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.244605e-03,1.196201e-01,228471
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.452402e-02,1.833989e+00,249499
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.782738e+01,-4.178491e+00,479380
y_mm_flyany_frameany,4.170042e+00,2.051682e+00,479380
yaw_flyany_framemove,-2.037351e-02,-2.198602e+00,281128
yaw_flyfemale_framemove,-2.138412e-02,-1.641525e+00,135381
yaw_flymale_framemove,-1.793079e-02,-1.229104e+00,145310
