field,value,zscore,nflyframes
velmag_flyany_frameany,5.359217e+00,-3.649126e+00,479420
velmag_flyfemale_frameany,3.817255e+00,-5.209974e+00,238065
velmag_flymale_frameany,6.880722e+00,-1.765904e+00,241335
velmag_nose_flyany_frameany,6.420214e+00,-3.957953e+00,479420
velmag_nose_flyfemale_frameany,4.753964e+00,-5.550523e+00,238065
velmag_nose_flymale_frameany,8.064278e+00,-1.953625e+00,241335
velmag_tail_flyany_frameany,6.451288e+00,-3.920819e+00,479420
velmag_tail_flyfemale_frameany,4.779887e+00,-5.522618e+00,238065
velmag_tail_flymale_frameany,8.100462e+00,-1.912622e+00,241335
veltoward_nose2ell_flyany_framebackup_nearfly,-5.428680e-02,1.536521e-01,519
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.179934e-02,1.386155e-01,8092
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,2.051004e-04,2.774489e-01,313
veltoward_nose2ell_flyany_framenearfly,1.118250e-02,-1.930226e-01,147824
veltoward_nose2ell_flyany_frametouch,3.786858e-02,-3.897826e-02,4802
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.529031e-03,8.366035e-03,84364
veltoward_nose2ell_flyfemale_frametouch,2.270124e-02,-1.202976e-02,2667
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.389609e-01,-1.219826e-01,331
veltoward_nose2ell_flymale_framenearfly,1.724503e-02,-1.140913e-01,63440
veltoward_nose2ell_flymale_frametouch,4.937600e-02,-4.193042e-02,2135
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.907035e-02,2.213439e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.265433e-02,2.891251e+00,395
wing_angle_diff_flyany_framenearfly,6.535539e-02,2.751115e+00,147829
wing_angle_diff_flyany_frametouch,5.505286e-02,1.070744e+00,4802
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.075514e-01,-1.037984e+00,23279
wing_angle_diff_flyfemale_frameany,3.139360e-02,-2.073969e+00,238075
wing_angle_diff_flyfemale_framenearfly,2.903654e-02,-6.320008e-01,84368
wing_angle_diff_flyfemale_frametouch,2.417621e-02,-3.348968e-01,2667
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.261019e-01,4.616101e+00,241345
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.178016e-02,3.012383e+00,331
wing_angle_diff_flymale_framenearfly,1.020067e-01,4.291218e+00,63441
wing_angle_diff_flymale_frametouch,8.813480e-02,1.569365e+00,2135
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.271075e-01,-1.765360e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.185958e-01,-3.729386e+00,238075
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.355011e-01,2.200561e-01,241345
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.727323e-02,-9.744459e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.258347e-03,2.794949e+00,238075
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.293558e-02,-3.585846e+00,241345
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.179712e-02,2.829341e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.013525e-02,-3.550159e-01,238075
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.316628e-02,4.147166e+00,241345
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.959402e-01,2.560322e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.969334e-01,3.235944e+00,23279
wing_areal_mm_flyfemale_frameany,1.021016e+00,1.459885e+00,238075
wing_areal_mm_flymale_frameany,9.712438e-01,3.357014e+00,241345
wing_arear_mm_flyany_frameany,1.011637e+00,2.880806e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.166575e-01,3.700337e+00,23279
wing_arear_mm_flyfemale_frameany,1.027313e+00,1.478418e+00,238075
wing_arear_mm_flymale_frameany,9.962061e-01,4.000306e+00,241345
wing_trough_angle_flyany_frameany,9.715579e-03,1.453915e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.334776e-02,2.069770e+00,238075
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.139248e-03,1.730311e-01,241345
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.773072e+00,-1.549021e+00,479440
y_mm_flyany_frameany,-2.547873e+00,-5.779497e-01,479440
yaw_flyany_framemove,-1.045705e-02,-8.981946e-01,207789
yaw_flyfemale_framemove,-3.076162e-02,-2.302408e+00,77082
yaw_flymale_framemove,1.493038e-02,1.479565e+00,130707
