field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.585911e-01,-1.890935e-01,7770
velmag_ctr_flyfemale_frameany,1.115081e+01,3.290483e+00,239624
velmag_ctr_flymale_frameany,1.438918e+01,6.144376e+00,215748
velmag_ctr_flymale_framechase,1.955436e+01,2.877193e+00,753
velmag_flyany_frameany,1.129071e+01,4.982076e+00,455468
velmag_flyfemale_frameany,9.744191e+00,3.250521e+00,239624
velmag_flymale_frameany,1.301150e+01,6.143001e+00,215748
velmag_nose_flyany_frameany,1.308601e+01,4.990084e+00,455468
velmag_nose_flyfemale_frameany,1.155230e+01,3.227361e+00,239624
velmag_nose_flymale_frameany,1.479225e+01,6.218914e+00,215748
velmag_tail_flyany_frameany,1.305962e+01,4.932136e+00,455468
velmag_tail_flyfemale_frameany,1.156280e+01,3.220779e+00,239624
velmag_tail_flymale_frameany,1.472492e+01,6.110225e+00,215748
veltoward_nose2ell_flyany_framebackup_nearfly,-1.076860e-01,-2.617189e-02,673
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.060523e-02,-2.086481e-02,12953
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.029699e-02,8.655936e-02,1096
veltoward_nose2ell_flyany_framenearfly,1.429771e-02,-1.515433e-01,122244
veltoward_nose2ell_flyany_frametouch,1.540776e-02,-1.535678e-01,5873
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.567098e-04,-1.410230e-02,61777
veltoward_nose2ell_flyfemale_frametouch,-3.934246e-03,-2.334850e-01,2679
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.006817e-01,-4.404919e-02,753
veltoward_nose2ell_flymale_framenearfly,3.093470e-02,-6.045484e-02,60391
veltoward_nose2ell_flymale_frametouch,3.702463e-02,-7.737216e-02,3191
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.907426e-02,-3.082368e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.466294e-02,3.021170e+00,753
wing_angle_diff_flyany_framenearfly,1.822442e-02,-1.789522e+00,122248
wing_angle_diff_flyany_frametouch,2.856212e-02,-6.924265e-01,5873
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.414794e-01,-4.199051e+00,7770
wing_angle_diff_flyfemale_frameany,1.508855e-02,-3.562021e+00,239634
wing_angle_diff_flyfemale_framenearfly,1.508776e-02,-2.193876e+00,61777
wing_angle_diff_flyfemale_frametouch,2.332704e-02,-4.450386e-01,2679
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.349082e-02,-1.916751e+00,215757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.466294e-02,1.781530e+00,753
wing_angle_diff_flymale_framenearfly,2.167767e-02,-1.144748e+00,60395
wing_angle_diff_flymale_frametouch,3.441885e-02,-6.353832e-01,3191
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.265923e-01,-1.841393e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.280298e-01,-2.385667e+00,239634
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.249989e-01,-9.591396e-01,215757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.219433e-02,4.824907e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.096272e-02,4.482776e+00,239634
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.359194e-02,3.577395e+00,215757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.126859e-02,-3.197019e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.605127e-02,-9.378289e-01,239634
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.708276e-02,3.298801e-01,215757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.213188e-01,1.987597e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.700323e-01,-2.750582e+00,7770
wing_areal_mm_flyfemale_frameany,9.164537e-01,-1.285389e+00,239634
wing_areal_mm_flymale_frameany,9.266677e-01,1.907771e+00,215757
wing_arear_mm_flyany_frameany,9.395774e-01,6.219157e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.963226e-01,-1.867984e+00,7770
wing_arear_mm_flyfemale_frameany,9.295280e-01,-1.074479e+00,239634
wing_arear_mm_flymale_frameany,9.507083e-01,2.533320e+00,215757
wing_trough_angle_flyany_frameany,1.894300e-02,4.264995e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.635420e-02,2.782363e+00,239634
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.183983e-02,3.414132e+00,215757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.542804e+00,-7.056038e-01,455487
y_mm_flyany_frameany,-1.334870e+01,-5.680302e+00,455487
yaw_flyany_framemove,-7.961438e-03,-6.178423e-01,330405
yaw_flyfemale_framemove,-4.704013e-02,-3.538858e+00,167352
yaw_flymale_framemove,3.532619e-02,3.036590e+00,162986
