field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,6.824898e+00,-3.025585e-01,250175
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.639082e+00,-2.498849e-01,479440
velmag_flyfemale_frameany,5.447476e+00,-1.019323e-01,228922
velmag_flymale_frameany,5.821226e+00,-3.669331e-01,250175
velmag_nose_flyany_frameany,6.997507e+00,-2.112307e-01,479440
velmag_nose_flyfemale_frameany,6.803883e+00,-1.054685e-01,228922
velmag_nose_flymale_frameany,7.181653e+00,-2.977692e-01,250175
velmag_tail_flyany_frameany,7.026827e+00,-1.755321e-01,479440
velmag_tail_flyfemale_frameany,6.834546e+00,-7.409945e-02,228922
velmag_tail_flymale_frameany,7.209817e+00,-2.623805e-01,250175
veltoward_nose2ell_flyany_framebackup_nearfly,-2.262009e-02,5.802862e-03,1224
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.917259e-02,3.532555e-02,14739
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.487081e-02,-1.788809e-02,618
veltoward_nose2ell_flyany_framenearfly,1.343249e-02,2.917396e-03,203319
veltoward_nose2ell_flyany_frametouch,2.987815e-02,2.988683e-02,11923
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.484441e-02,3.802953e-02,101468
veltoward_nose2ell_flyfemale_frametouch,3.621649e-02,1.549105e-01,6142
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.212550e-02,-2.999006e-02,101787
veltoward_nose2ell_flymale_frametouch,2.417444e-02,-1.610922e-02,5781
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.191304e-02,-6.625226e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.363450e-02,-8.959877e-01,203323
wing_angle_diff_flyany_frametouch,2.931140e-02,-3.449679e-01,11923
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.631421e-01,6.896736e-01,29950
wing_angle_diff_flyfemale_frameany,3.709797e-02,-1.589806e+00,228932
wing_angle_diff_flyfemale_framenearfly,3.012864e-02,-9.384212e-01,101470
wing_angle_diff_flyfemale_frametouch,2.710425e-02,-2.095441e-02,6142
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.520678e-02,9.560084e-02,250185
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.663000e-02,-6.952661e-01,101789
wing_angle_diff_flymale_frametouch,3.134957e-02,-4.018824e-01,5781
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.251726e-01,2.210591e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.235244e-01,-5.049405e-01,228932
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.266170e-01,7.140423e-01,250185
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.336919e-02,-6.315210e-02,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.607110e-02,7.539182e-01,228932
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.993802e-02,-6.309641e-01,250185
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.854385e-02,-1.217290e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.102688e-02,-1.706932e+00,228932
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.526877e-02,-4.610752e-01,250185
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.288084e-01,7.898130e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.263144e-01,1.247689e+00,29950
wing_areal_mm_flyfemale_frameany,9.993278e-01,5.240648e-01,228932
wing_areal_mm_flymale_frameany,8.647755e-01,1.120330e+00,250185
wing_arear_mm_flyany_frameany,9.276090e-01,6.200726e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.393391e-01,1.505825e+00,29950
wing_arear_mm_flyfemale_frameany,9.969792e-01,3.854988e-01,228932
wing_arear_mm_flymale_frameany,8.644636e-01,9.382949e-01,250185
wing_trough_angle_flyany_frameany,1.708007e-03,-1.151564e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.115069e-03,-6.493276e-01,228932
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.327665e-03,-9.841781e-01,250185
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.019937e+01,3.201190e+00,479460
y_mm_flyany_frameany,-1.234943e+01,-4.947883e+00,479460
yaw_flyany_framemove,1.148981e-02,1.407867e+00,264265
yaw_flyfemale_framemove,4.092588e-02,3.129256e+00,127424
yaw_flymale_framemove,-1.595699e-02,-1.051864e+00,136791
