field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,8.853434e+00,1.522459e+00,193019
velmag_ctr_flyany_framenearwall,9.798490e+00,5.307886e-01,435466
velmag_ctr_flyany_framenotnearfly_notnearwall,9.006073e+00,3.533464e+00,40321
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.058221e+01,1.473028e+00,14478
velmag_ctr_flyany_framerighting,1.613113e+01,-1.043862e-01,621
velmag_ctr_flyany_framestop,7.292794e-01,5.782830e-01,161510
velmag_ctr_flyany_frametouch,6.456568e+00,2.047765e+00,13404
velmag_ctr_flyany_framewalk,1.775545e+01,3.432105e-01,194450
velmag_ctr_flyany_framewingextension,5.971115e+00,1.492418e+00,221
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.747094e-01,2.863252e+00,31111
velmag_ctr_flyfemale_frameany,9.218274e+00,1.510157e+00,235688
velmag_ctr_flymale_frameany,9.973868e+00,1.522706e+00,242265
velmag_ctr_flymale_framechase,1.571367e+01,2.802405e-04,1196
velmag_flyany_frameany,8.379883e+00,1.578572e+00,479320
velmag_flyfemale_frameany,7.993280e+00,1.509857e+00,235688
velmag_flymale_frameany,8.791358e+00,1.460098e+00,242265
velmag_nose_flyany_frameany,1.000657e+01,1.639548e+00,479320
velmag_nose_flyfemale_frameany,9.700419e+00,1.558088e+00,235688
velmag_nose_flymale_frameany,1.034008e+01,1.527136e+00,242265
velmag_tail_flyany_frameany,9.975495e+00,1.588995e+00,479320
velmag_tail_flyfemale_frameany,9.651289e+00,1.482966e+00,235688
velmag_tail_flymale_frameany,1.032666e+01,1.504809e+00,242265
veltoward_nose2ell_flyany_framebackup_nearfly,-2.309696e+00,-3.218989e+00,1358
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.169155e+00,3.382797e+00,22526
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.066712e+00,1.843996e-01,1005
veltoward_nose2ell_flyany_framenearfly,6.694442e-01,3.910064e+00,193019
veltoward_nose2ell_flyany_frametouch,8.528822e-01,1.428282e-01,13404
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.966978e-01,1.273920e+00,92663
veltoward_nose2ell_flyfemale_frametouch,1.164675e-01,-3.071123e+00,5765
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.435148e+01,1.381987e+00,1196
veltoward_nose2ell_flymale_framenearfly,9.375542e-01,1.183385e+00,99774
veltoward_nose2ell_flymale_frametouch,1.574918e+00,1.242589e+00,7621
veltoward_nose2ell_flymale_framewingextension,5.460379e+00,3.061668e+00,204
wing_angle_diff_flyany_frameany,4.418002e-02,-2.099951e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.366748e-02,-5.920584e-01,1345
wing_angle_diff_flyany_framenearfly,3.199471e-02,-1.382225e+00,193033
wing_angle_diff_flyany_frametouch,2.821571e-02,-9.936099e-01,13404
wing_angle_diff_flyany_framewingextension,8.210055e-01,8.339278e-01,221
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.254707e-01,-1.226398e+00,31111
wing_angle_diff_flyfemale_frameany,5.599314e-02,-7.506294e-01,235698
wing_angle_diff_flyfemale_framenearfly,3.828208e-02,-4.380843e-01,92671
wing_angle_diff_flyfemale_frametouch,2.643383e-02,-5.005576e-01,5765
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.094612e-02,-2.577722e+00,242275
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.911200e-02,-6.777089e-01,1196
wing_angle_diff_flymale_framenearfly,2.353459e-02,-1.800907e+00,99780
wing_angle_diff_flymale_frametouch,2.930782e-02,-1.052248e+00,7621
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.257381e-01,-1.360034e+00,479340
wing_angle_imbalance_flyany_framewingextension,6.257634e-01,-2.673895e-01,221
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.429797e-01,6.181914e-01,235698
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.085810e-01,-2.560934e+00,242275
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.617702e-02,1.611760e+00,479340
wing_anglel_flyany_framewingextension,-3.967374e-01,1.239602e+00,221
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.178309e-02,2.073381e+00,235698
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.951815e-02,8.403688e-01,242275
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.800300e-02,-1.966789e+00,479340
wing_angler_flyany_framewingextension,4.242681e-01,1.727881e+00,221
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.421005e-02,9.686754e-01,235698
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.142797e-02,-3.457575e+00,242275
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.812457e-01,3.937379e-01,479340
wing_areal_mm_flyany_framewingextension,1.010664e+00,8.939867e-03,221
wing_areal_mm_flyany_framewinggrooming,5.769004e-01,-1.161877e+00,31111
wing_areal_mm_flyfemale_frameany,9.576999e-01,1.248861e+00,235698
wing_areal_mm_flymale_frameany,8.081040e-01,-6.639560e-01,242275
wing_arear_mm_flyany_frameany,8.837795e-01,3.570247e-01,479340
wing_arear_mm_flyany_framewingextension,1.103997e+00,3.742539e+00,221
wing_arear_mm_flyany_framewinggrooming,5.863501e-01,-1.096646e+00,31111
wing_arear_mm_flyfemale_frameany,9.660566e-01,1.371100e+00,235698
wing_arear_mm_flymale_frameany,8.052649e-01,-8.720349e-01,242275
wing_trough_angle_flyany_frameany,4.465858e-03,-3.185195e-01,479340
wing_trough_angle_flyany_framewingextension,7.486368e-03,1.515814e+00,221
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.461568e-02,2.443367e+00,235698
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.421581e-03,-2.511766e+00,242275
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.056694e+00,-1.640031e+00,479340
y_mm_flyany_frameany,1.809809e-01,1.750517e-01,479340
yaw_flyany_framemove,-7.907247e-03,-7.636283e-01,317830
yaw_flyfemale_framemove,-9.832070e-03,-7.897034e-01,156416
yaw_flymale_framemove,-6.282154e-03,-2.662915e-01,161269
