field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.612087e-01,-6.281385e+00,7208
velmag_ctr_flyfemale_frameany,6.091722e+00,-1.098658e+00,195766
velmag_ctr_flymale_frameany,5.763860e+00,-2.573663e+00,259297
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.004318e+00,-1.963337e+00,455468
velmag_flyfemale_frameany,5.178135e+00,-9.876197e-01,195766
velmag_flymale_frameany,4.880401e+00,-2.537715e+00,259297
velmag_nose_flyany_frameany,6.275669e+00,-2.052679e+00,455468
velmag_nose_flyfemale_frameany,6.489583e+00,-1.135186e+00,195766
velmag_nose_flymale_frameany,6.122054e+00,-2.586055e+00,259297
velmag_tail_flyany_frameany,6.272316e+00,-2.052926e+00,455468
velmag_tail_flyfemale_frameany,6.488622e+00,-1.133555e+00,195766
velmag_tail_flymale_frameany,6.116996e+00,-2.585313e+00,259297
veltoward_nose2ell_flyany_framebackup_nearfly,-2.834516e-02,4.570126e-02,1912
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.497014e-02,7.307182e-02,10796
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.623825e-02,4.816532e-02,799
veltoward_nose2ell_flyany_framenearfly,8.171519e-03,-7.721861e-02,168905
veltoward_nose2ell_flyany_frametouch,1.167961e-02,-8.724137e-02,8168
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.441345e-03,2.572215e-02,64263
veltoward_nose2ell_flyfemale_frametouch,-4.282827e-03,-1.089022e-01,2815
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.199324e-02,-7.025021e-02,104441
veltoward_nose2ell_flymale_frametouch,2.386101e-02,-6.795893e-02,5348
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.355298e-02,-2.761575e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.325013e-02,-1.311975e+00,168915
wing_angle_diff_flyany_frametouch,4.094150e-02,-1.983291e-01,8168
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.364689e-01,-5.426248e+00,7208
wing_angle_diff_flyfemale_frameany,2.059768e-02,-3.903131e+00,195775
wing_angle_diff_flyfemale_framenearfly,2.095133e-02,-2.658863e+00,64267
wing_angle_diff_flyfemale_frametouch,2.643283e-02,-7.832592e-01,2815
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.336884e-02,-1.422413e+00,259307
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.286184e-02,-3.798289e-01,104447
wing_angle_diff_flymale_frametouch,5.121432e-02,-1.257023e-01,5348
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.216382e-01,-9.533342e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.232665e-01,-1.224393e+00,195775
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.204369e-01,-4.185418e-01,259307
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.874803e-03,3.212379e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.475303e-03,2.409648e+00,195775
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.165074e-04,2.658715e+00,259307
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.967818e-02,-1.445618e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.112238e-02,-3.613380e+00,195775
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.378534e-02,2.486792e-01,259307
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.030116e+00,4.333134e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.497385e-01,2.125969e+00,7208
wing_areal_mm_flyfemale_frameany,1.127697e+00,4.865485e+00,195775
wing_areal_mm_flymale_frameany,9.560068e-01,3.615928e+00,259307
wing_arear_mm_flyany_frameany,1.040130e+00,4.497608e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.333082e-01,9.609962e-01,7208
wing_arear_mm_flyfemale_frameany,1.133435e+00,4.913085e+00,195775
wing_arear_mm_flymale_frameany,9.692737e-01,3.884805e+00,259307
wing_trough_angle_flyany_frameany,1.093679e-02,1.700707e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.398273e-05,-9.420393e-01,195775
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.932676e-02,2.589231e+00,259307
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.189204e+01,3.250070e+00,455487
y_mm_flyany_frameany,-2.130622e+00,-1.104363e+00,455487
yaw_flyany_framemove,-5.630648e-03,-1.870375e-01,261599
yaw_flyfemale_framemove,-7.464737e-03,-4.742910e-01,114887
yaw_flymale_framemove,-4.411889e-03,1.894073e-01,146655
