field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framenearfly,3.976570e-02,-3.527976e+00,191139
veltoward_nose2ell_flyany_frametouch,3.472623e-01,-1.525023e+00,5009
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.157420e-03,-3.854455e-01,100109
veltoward_nose2ell_flyfemale_frametouch,1.901529e-01,-8.340099e-01,1837
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.568882e-02,-1.708511e+00,91030
veltoward_nose2ell_flymale_frametouch,5.043717e-01,-1.370348e+00,3172
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.767358e-01,1.028434e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.721149e-01,1.249907e+01,191146
wing_angle_diff_flyany_frametouch,1.736017e-01,8.841973e+00,5009
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,2.339046e-01,1.615170e+01,239730
wing_angle_diff_flyfemale_framenearfly,2.123574e-01,1.928346e+01,100112
wing_angle_diff_flyfemale_frametouch,2.226316e-01,2.500052e+01,1837
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.195670e-01,3.597199e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.318724e-01,5.930441e+00,91034
wing_angle_diff_flymale_frametouch,1.245718e-01,3.030345e+00,3172
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.177936e-01,-1.487335e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.177481e-01,-1.846112e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.178391e-01,-8.102020e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.293636e-02,-8.766808e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.119482e-01,-1.225001e+01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.392452e-02,-3.322296e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.379941e-02,8.720465e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.219564e-01,1.259823e+01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.564244e-02,2.713057e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.512263e-01,1.884367e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,8.454333e-01,-2.654645e+00,239730
wing_areal_mm_flymale_frameany,1.057019e+00,7.101913e+00,239730
wing_arear_mm_flyany_frameany,1.026634e+00,4.114596e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,9.616786e-01,3.050890e-01,239730
wing_arear_mm_flymale_frameany,1.091589e+00,8.032256e+00,239730
wing_trough_angle_flyany_frameany,-5.980619e-03,-3.454258e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.697653e-03,-3.277886e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.263584e-03,-1.829384e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.017544e+00,1.717203e+00,479460
y_mm_flyany_frameany,-1.101971e+01,-5.121072e+00,479460
yaw_flyany_framemove,-9.832261e-02,-1.053805e+01,77579
yaw_flyfemale_framemove,-1.359609e-01,-1.018623e+01,21582
yaw_flymale_framemove,-6.068435e-02,-4.080834e+00,55997
