field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,7.109524e+00,-2.431809e+00,3487
velmag_ctr_flyany_framebodyturn,1.342716e+01,4.324418e+00,4810
velmag_ctr_flyany_framecrabwalkall,1.314504e+01,-7.894501e-01,19671
velmag_ctr_flyany_framecrabwalkextreme,6.603548e+00,-2.704609e+00,715
velmag_ctr_flyany_framejump,6.802905e+01,6.322285e+00,4698
velmag_ctr_flyany_framemove,1.245409e+01,1.091199e-01,169719
velmag_ctr_flyany_framenearfly,4.421707e+00,-3.105379e+00,204898
velmag_ctr_flyany_framenearwall,4.931991e+00,-3.664180e+00,395187
velmag_ctr_flyany_framenotnearfly_notnearwall,1.096771e+01,6.104422e+00,58642
velmag_ctr_flyany_framepivotcenter,1.180980e+00,-3.621048e+00,3323
velmag_ctr_flyany_framepivottail,1.136920e+01,2.181972e+00,12598
velmag_ctr_flyany_framerighting,1.804767e+01,3.107064e+00,3269
velmag_ctr_flyany_framestop,6.841846e-01,8.298438e-01,285730
velmag_ctr_flyany_frametouch,3.132325e+00,-6.109003e+00,32772
velmag_ctr_flyany_framewalk,1.839950e+01,2.228902e+00,70625
velmag_ctr_flyany_framewingextension,3.672866e+00,-4.446173e-01,311
velmag_ctr_flyany_framewingflick,1.167709e+01,-2.597764e+00,406
velmag_ctr_flyany_framewinggrooming,1.420743e+00,1.842698e+01,1035
velmag_ctr_flyfemale_frameany,5.705342e+00,-1.159994e+00,239381
velmag_ctr_flymale_frameany,5.215788e+00,-2.623343e+00,216068
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.429011e+00,-2.242199e+00,455449
velmag_flyfemale_frameany,4.586171e+00,-1.385270e+00,239381
velmag_flymale_frameany,4.254893e+00,-2.753278e+00,216068
velmag_nose_flyany_frameany,6.143758e+00,-1.650664e+00,455449
velmag_nose_flyfemale_frameany,6.416992e+00,-7.766234e-01,239381
velmag_nose_flymale_frameany,5.841042e+00,-2.301075e+00,216068
velmag_tail_flyany_frameany,6.125991e+00,-1.671387e+00,455449
velmag_tail_flyfemale_frameany,6.390125e+00,-8.118605e-01,239381
velmag_tail_flymale_frameany,5.833359e+00,-2.302282e+00,216068
veltoward_nose2ell_flyany_framebackup_nearfly,-9.092978e-02,-1.839534e-01,1474
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.458209e-02,1.072772e-01,5849
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.064635e-02,-8.450597e-02,214
veltoward_nose2ell_flyany_framenearfly,9.636669e-03,-5.181884e-02,204898
veltoward_nose2ell_flyany_frametouch,7.627228e-03,-9.911067e-02,32772
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.277503e-03,3.164008e-02,90599
veltoward_nose2ell_flyfemale_frametouch,3.991094e-03,-3.738802e-02,17115
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.100623e-02,-7.229433e-02,114299
veltoward_nose2ell_flymale_frametouch,9.701711e-03,-9.989564e-02,15652
veltoward_nose2ell_flymale_framewingextension,4.825415e-02,-4.955058e-02,287
wing_angle_diff_flyany_frameany,2.147882e-01,1.338225e+01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.494666e-01,1.938885e+01,204904
wing_angle_diff_flyany_frametouch,2.647627e-01,1.464973e+01,32772
wing_angle_diff_flyany_framewingextension,6.609628e-01,-2.789356e+00,311
wing_angle_diff_flyany_framewingflick,1.180705e+00,2.483413e+00,406
wing_angle_diff_flyany_framewinggrooming,5.162996e-01,3.057891e+00,1035
wing_angle_diff_flyfemale_frameany,1.438189e-01,7.426848e+00,239391
wing_angle_diff_flyfemale_framenearfly,1.687023e-01,1.364992e+01,90601
wing_angle_diff_flyfemale_frametouch,2.085043e-01,2.273811e+01,17115
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.934148e-01,1.463531e+01,216077
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.273436e-01,1.882507e+01,114303
wing_angle_diff_flymale_frametouch,3.170763e-01,1.074975e+01,15652
wing_angle_diff_flymale_framewingflick,1.068815e+00,1.729190e+00,213
wing_angle_imbalance_flyany_frameany,1.699654e-01,6.456892e+00,455468
wing_angle_imbalance_flyany_framewingextension,5.785462e-01,-9.245241e-01,311
wing_angle_imbalance_flyany_framewingflick,2.472692e-01,2.930231e+00,406
wing_angle_imbalance_flyfemale_frameany,1.585618e-01,4.001696e+00,239391
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.825994e-01,6.808494e+00,216077
wing_angle_imbalance_flymale_framewingflick,2.701817e-01,3.750832e+00,213
wing_anglel_flyany_frameany,-1.220579e-01,-1.423853e+01,455468
wing_anglel_flyany_framewingextension,-5.638280e-01,-1.725972e+00,311
wing_anglel_flyany_framewingflick,-6.082278e-01,-2.679575e+00,406
wing_anglel_flyfemale_frameany,-8.213891e-02,-7.808269e+00,239391
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.662840e-01,-1.525930e+01,216077
wing_anglel_flymale_framewingflick,-5.396567e-01,-1.645633e+00,213
wing_angler_flyany_frameany,9.273027e-02,8.391929e+00,455468
wing_angler_flyany_framewingextension,9.713480e-02,-3.388202e+00,311
wing_angler_flyany_framewingflick,5.724776e-01,2.226844e+00,406
wing_angler_flyfemale_frameany,6.167995e-02,3.544972e+00,239391
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.271308e-01,9.326190e+00,216077
wing_angler_flymale_framewingflick,5.291581e-01,1.733766e+00,213
wing_areal_mm_flyany_frameany,9.665499e-01,1.933331e+00,455468
wing_areal_mm_flyany_framewingextension,1.123381e+00,2.102160e+00,311
wing_areal_mm_flyany_framewinggrooming,7.164493e-01,5.503059e+00,1035
wing_areal_mm_flyfemale_frameany,1.037899e+00,2.111034e+00,239391
wing_areal_mm_flymale_frameany,8.875020e-01,1.056473e+00,216077
wing_arear_mm_flyany_frameany,9.117289e-01,7.903975e-02,455468
wing_arear_mm_flyany_framewingextension,6.529586e-01,-3.158486e+00,311
wing_arear_mm_flyany_framewinggrooming,4.745491e-01,-6.210507e+00,1035
wing_arear_mm_flyfemale_frameany,9.860179e-01,6.415765e-01,239391
wing_arear_mm_flymale_frameany,8.294243e-01,-9.380964e-01,216077
wing_trough_angle_flyany_frameany,-9.860491e-03,-4.567641e+00,455468
wing_trough_angle_flyany_framewingextension,-1.824705e-01,-2.455026e+00,311
wing_trough_angle_flyany_framewingflick,-2.641008e-02,-4.764325e-01,406
wing_trough_angle_flyfemale_frameany,-6.171529e-03,-2.534564e+00,239391
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.394748e-02,-4.058305e+00,216077
wing_trough_angle_flymale_framewingflick,-1.087651e-02,1.617023e-01,213
x_mm_flyany_frameany,2.988457e+01,7.964769e+00,455468
y_mm_flyany_frameany,2.423889e+00,1.081895e+00,455468
yaw_flyany_framemove,6.265573e-02,7.439649e+00,169738
yaw_flyfemale_framemove,3.451572e-02,2.760235e+00,96300
yaw_flymale_framemove,8.912945e-02,7.210563e+00,73438
