field,value,zscore,nflyframes
phi_flyany_frameany,5.923386e-02,5.489346e+00,455488
phisideways_flyany_framemove,3.674445e-01,-2.609223e+00,315279
phisideways_flyfemale_framemove,3.794476e-01,-2.568062e+00,144763
phisideways_flymale_framemove,3.558845e-01,-2.120503e+00,170046
theta_mm_flyany_frameany,8.296314e-02,2.744627e+00,455488
velmag_ctr_flyany_frameany,1.082479e+01,2.733872e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.895875e+00,1.724424e+00,1526
velmag_ctr_flyany_framebodyturn,1.226303e+01,2.549860e+00,6081
velmag_ctr_flyany_framecrabwalkall,1.710387e+01,3.148681e+00,44205
velmag_ctr_flyany_framecrabwalkextreme,8.413438e+00,3.184145e+00,1498
velmag_ctr_flyany_framejump,4.813589e+01,-7.329627e-02,997
velmag_ctr_flyany_framemove,1.526534e+01,2.224590e+00,315259
velmag_ctr_flyany_framenearfly,9.766883e+00,2.421492e+00,243337
velmag_ctr_flyany_framenearwall,1.091050e+01,1.833328e+00,416859
velmag_ctr_flyany_framenotnearfly_notnearwall,1.145227e+01,5.014566e+00,29907
velmag_ctr_flyany_framepivotcenter,3.413534e+00,1.891387e+00,371
velmag_ctr_flyany_framepivottail,1.165422e+01,3.022699e+00,11099
velmag_ctr_flyany_framerighting,1.452918e+01,-1.993680e+00,263
velmag_ctr_flyany_framestop,7.020607e-01,-5.455398e-02,140209
velmag_ctr_flyany_frametouch,6.212212e+00,2.220643e+00,34744
velmag_ctr_flyany_framewalk,1.927757e+01,2.146460e+00,200414
velmag_ctr_flyany_framewingextension,1.057003e+01,5.322377e+00,1867
velmag_ctr_flyany_framewingflick,1.850222e+01,7.564963e-01,442
velmag_ctr_flyany_framewinggrooming,9.541716e-01,3.573954e+00,8163
velmag_ctr_flyfemale_frameany,9.952351e+00,1.943454e+00,221567
velmag_ctr_flymale_frameany,1.165284e+01,3.061199e+00,233110
velmag_ctr_flymale_framechase,1.710788e+01,1.346468e+00,23021
velmag_flyany_frameany,9.599371e+00,2.740276e+00,455468
velmag_flyfemale_frameany,8.747446e+00,2.011207e+00,221567
velmag_flymale_frameany,1.040873e+01,2.995501e+00,233110
velmag_nose_flyany_frameany,1.119942e+01,2.725675e+00,455468
velmag_nose_flyfemale_frameany,1.032768e+01,1.885031e+00,221567
velmag_nose_flymale_frameany,1.202576e+01,3.110546e+00,233110
velmag_tail_flyany_frameany,1.123758e+01,2.760840e+00,455468
velmag_tail_flyfemale_frameany,1.039872e+01,1.961409e+00,221567
velmag_tail_flymale_frameany,1.203347e+01,3.103284e+00,233110
veltoward_nose2ell_flyany_framebackup_nearfly,-3.472275e+00,-5.578791e+00,1137
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.495486e+00,-6.507491e+00,18652
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.063480e+00,-2.733692e+00,1105
veltoward_nose2ell_flyany_framenearfly,1.046851e+00,7.609501e+00,243337
veltoward_nose2ell_flyany_frametouch,2.206332e+00,6.706457e+00,34744
veltoward_nose2ell_flyfemale_framechase,1.436367e+01,1.072283e+00,5834
veltoward_nose2ell_flyfemale_framenearfly,-4.760046e-01,-1.775360e+00,119921
veltoward_nose2ell_flyfemale_frametouch,1.738723e+00,1.079465e+01,11636
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.619077e+01,1.285343e+00,23021
veltoward_nose2ell_flymale_framenearfly,2.516236e+00,5.931564e+00,123210
veltoward_nose2ell_flymale_frametouch,2.567561e+00,3.600565e+00,23080
veltoward_nose2ell_flymale_framewingextension,5.799394e+00,3.127747e+00,1724
wing_angle_diff_flyany_frameany,2.527249e-02,-2.081366e+00,455488
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.073615e-02,-1.082978e-02,28860
wing_angle_diff_flyany_framenearfly,2.425607e-02,-1.098642e+00,243350
wing_angle_diff_flyany_frametouch,2.875640e-02,-8.848742e-01,34744
wing_angle_diff_flyany_framewingextension,7.159507e-01,-1.560787e+00,1868
wing_angle_diff_flyany_framewingflick,8.520769e-01,2.340297e-01,442
wing_angle_diff_flyany_framewinggrooming,3.113746e-01,-4.940767e+00,8163
wing_angle_diff_flyfemale_frameany,2.030372e-02,-2.698862e+00,221578
wing_angle_diff_flyfemale_framenearfly,1.845287e-02,-1.709183e+00,119929
wing_angle_diff_flyfemale_frametouch,1.553237e-02,-1.240197e+00,11643
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.998652e-02,-1.129615e+00,233119
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.031684e-02,-4.828194e-02,23021
wing_angle_diff_flymale_framenearfly,2.956826e-02,-5.272808e-01,123215
wing_angle_diff_flymale_frametouch,4.021694e-02,-6.901650e-01,23080
wing_angle_diff_flymale_framewingflick,8.268082e-01,-5.716826e-02,351
wing_angle_imbalance_flyany_frameany,1.275200e-01,-1.026295e+00,455488
wing_angle_imbalance_flyany_framewingextension,4.288328e-01,-4.748655e+00,1868
wing_angle_imbalance_flyany_framewingflick,1.985448e-01,5.676401e-01,442
wing_angle_imbalance_flyfemale_frameany,1.271001e-01,-1.998464e+00,221578
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.280303e-01,4.657122e-03,233119
wing_angle_imbalance_flymale_framewingflick,2.037278e-01,7.548856e-01,351
wing_anglel_flyany_frameany,-2.497494e-02,-1.111551e+00,455488
wing_anglel_flyany_framewingextension,-4.121828e-01,6.552829e-01,1868
wing_anglel_flyany_framewingflick,-4.542663e-01,-5.182991e-01,442
wing_anglel_flyfemale_frameany,-2.384393e-02,-5.553549e-01,221578
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.611159e-02,-1.200468e+00,233119
wing_anglel_flymale_framewingflick,-4.463678e-01,-3.052267e-01,351
wing_angler_flyany_frameany,2.975464e-04,-4.777503e+00,455488
wing_angler_flyany_framewingextension,3.037679e-01,-2.942538e-01,1868
wing_angler_flyany_framewingflick,3.978106e-01,-3.536661e-02,442
wing_angler_flyfemale_frameany,-3.540204e-03,-4.794017e+00,221578
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.874932e-03,-3.056487e+00,233119
wing_angler_flymale_framewingflick,3.804404e-01,-4.204630e-01,351
wing_areal_mm_flyany_frameany,8.070818e-01,-3.650269e+00,455488
wing_areal_mm_flyany_framewingextension,9.461363e-01,-1.393268e+00,1868
wing_areal_mm_flyany_framewinggrooming,5.290232e-01,-5.258629e+00,8163
wing_areal_mm_flyfemale_frameany,8.428257e-01,-3.396484e+00,221578
wing_areal_mm_flymale_frameany,7.724640e-01,-3.301773e+00,233119
wing_arear_mm_flyany_frameany,7.954799e-01,-4.099980e+00,455488
wing_arear_mm_flyany_framewingextension,8.274763e-01,-1.038966e+00,1868
wing_arear_mm_flyany_framewinggrooming,5.058280e-01,-6.699660e+00,8163
wing_arear_mm_flyfemale_frameany,8.323383e-01,-3.741179e+00,221578
wing_arear_mm_flymale_frameany,7.597278e-01,-3.823010e+00,233119
wing_trough_angle_flyany_frameany,-1.311141e-02,-5.717589e+00,455488
wing_trough_angle_flyany_framewingextension,-4.368931e-02,2.461203e-01,1868
wing_trough_angle_flyany_framewingflick,-4.066565e-02,-1.342042e+00,442
wing_trough_angle_flyfemale_frameany,-1.377796e-02,-4.243503e+00,221578
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.254299e-02,-4.071748e+00,233119
wing_trough_angle_flymale_framewingflick,-3.185115e-02,-1.160225e+00,351
x_mm_flyany_frameany,-6.537596e+00,-1.518420e+00,455488
y_mm_flyany_frameany,3.188537e+00,2.184853e+00,455488
yaw_flyany_framemove,7.973912e-03,1.047627e+00,315279
yaw_flyfemale_framemove,1.334181e-02,9.975147e-01,144763
yaw_flymale_framemove,2.833896e-03,4.554961e-01,170046
