field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,1.435442e+01,1.417022e-01,451
velmag_flyany_frameany,6.316996e+00,7.365808e-01,455468
velmag_flyfemale_frameany,6.728644e+00,1.726890e+00,239560
velmag_flymale_frameany,5.860252e+00,-3.165878e-01,215908
velmag_nose_flyany_frameany,7.535554e+00,5.110334e-01,455468
velmag_nose_flyfemale_frameany,7.913042e+00,1.326656e+00,239560
velmag_nose_flymale_frameany,7.116712e+00,-3.766534e-01,215908
velmag_tail_flyany_frameany,7.540037e+00,5.119986e-01,455468
velmag_tail_flyfemale_frameany,7.923535e+00,1.329642e+00,239560
velmag_tail_flymale_frameany,7.114529e+00,-3.777842e-01,215908
veltoward_nose2ell_flyany_framebackup_nearfly,-5.499146e-02,-1.032091e-01,447
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.564846e-02,-3.317679e-01,3646
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.160150e-02,-1.189256e-01,303
veltoward_nose2ell_flyany_framenearfly,-2.241021e-02,-4.743322e-01,49083
veltoward_nose2ell_flyany_frametouch,-1.684667e-02,-2.084916e-01,2493
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.521980e-02,-1.389705e-01,22375
veltoward_nose2ell_flyfemale_frametouch,-4.962756e-02,-5.588221e-01,821
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.648862e-01,2.205054e-02,451
veltoward_nose2ell_flymale_framenearfly,-1.924837e-02,-1.529135e-01,26690
veltoward_nose2ell_flymale_frametouch,1.954877e-02,-2.938239e-02,1672
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.680793e-02,-3.761223e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,0.000000e+00,-1.282564e+00,460
wing_angle_diff_flyany_framenearfly,1.789161e-02,-2.412671e+00,49083
wing_angle_diff_flyany_frametouch,2.858112e-02,-3.935736e-01,2493
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.932139e-01,-2.655885e+00,9498
wing_angle_diff_flyfemale_frameany,1.851422e-02,-3.285819e+00,239570
wing_angle_diff_flyfemale_framenearfly,2.108129e-02,-1.951473e+00,22375
wing_angle_diff_flyfemale_frametouch,2.141205e-02,-7.592661e-01,821
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.491472e-02,-3.106303e+00,215917
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,0.000000e+00,-1.357391e+00,451
wing_angle_diff_flymale_framenearfly,1.261171e-02,-2.320613e+00,26690
wing_angle_diff_flymale_frametouch,3.642694e-02,-1.934837e-01,1672
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.196739e-02,-4.679317e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.638092e-02,-5.795403e+00,239570
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.816584e-02,-2.480466e+00,215917
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.935500e-03,4.095932e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.048900e-03,2.276172e+00,239570
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.601366e-02,4.316807e+00,215917
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.174343e-02,-2.260463e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.346532e-02,-2.786019e+00,239570
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.092838e-02,-9.202460e-01,215917
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.810716e-01,-7.209246e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.743795e-01,-1.202326e+00,9498
wing_areal_mm_flyfemale_frameany,9.275288e-01,-1.361010e+00,239570
wing_areal_mm_flymale_frameany,8.295251e-01,-2.571775e-02,215917
wing_arear_mm_flyany_frameany,8.848055e-01,-7.217207e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.323164e-01,1.180860e+00,9498
wing_arear_mm_flyfemale_frameany,9.290311e-01,-1.388441e+00,239570
wing_arear_mm_flymale_frameany,8.357351e-01,1.200173e-02,215917
wing_trough_angle_flyany_frameany,1.245767e-02,2.123259e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.088759e-03,-4.185410e-01,239570
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.285292e-02,3.459322e+00,215917
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.568672e+00,-9.158161e-01,455487
y_mm_flyany_frameany,-1.264035e-01,8.263228e-01,455487
yaw_flyany_framemove,1.090442e-02,1.342105e+00,311907
yaw_flyfemale_framemove,2.538819e-02,1.949076e+00,171298
yaw_flymale_framemove,-5.376269e-03,-2.441276e-01,140609
