field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.251811e-01,1.934872e+00,137500
velmag_ctr_flyany_frametouch,4.271686e+00,-3.545128e+00,11097
velmag_ctr_flyany_framewalk,1.142554e+01,-5.345852e+00,148997
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,8.437381e+00,-4.189939e+00,259
velmag_ctr_flyany_framewinggrooming,7.837099e-01,-1.972004e+00,2850
velmag_ctr_flyfemale_frameany,4.322828e+00,-3.146198e+00,238482
velmag_ctr_flymale_frameany,7.417430e+00,-2.213091e-01,240958
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.902744e+00,-1.802165e+00,479440
velmag_flyfemale_frameany,3.463188e+00,-3.172380e+00,238482
velmag_flymale_frameany,6.327507e+00,-3.521712e-01,240958
velmag_nose_flyany_frameany,6.275331e+00,-1.729962e+00,479440
velmag_nose_flyfemale_frameany,4.745324e+00,-3.125031e+00,238482
velmag_nose_flymale_frameany,7.789617e+00,-2.160650e-01,240958
velmag_tail_flyany_frameany,6.287765e+00,-1.705801e+00,479440
velmag_tail_flyfemale_frameany,4.763026e+00,-3.094533e+00,238482
velmag_tail_flymale_frameany,7.796837e+00,-2.018335e-01,240958
veltoward_nose2ell_flyany_framebackup_nearfly,-2.054088e-02,6.958641e-02,3515
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.513753e-02,7.376243e-02,14056
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.839034e-02,5.221853e-02,859
veltoward_nose2ell_flyany_framenearfly,1.083464e-02,-2.842572e-02,198576
veltoward_nose2ell_flyany_frametouch,4.452475e-03,-1.212655e-01,11097
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.092041e-03,3.356389e-02,110242
veltoward_nose2ell_flyfemale_frametouch,4.484107e-04,-8.596993e-02,6643
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.355292e-02,-4.456748e-02,88334
veltoward_nose2ell_flymale_frametouch,8.190774e-03,-1.033764e-01,4454
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.072275e-01,1.259802e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.887577e-01,1.380841e+01,198584
wing_angle_diff_flyany_frametouch,1.652254e-01,8.302554e+00,11097
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,6.418621e-01,-1.204841e+00,259
wing_angle_diff_flyany_framewinggrooming,4.901813e-01,2.452089e+00,2850
wing_angle_diff_flyfemale_frameany,3.128109e-01,2.299020e+01,238492
wing_angle_diff_flyfemale_framenearfly,2.868209e-01,2.733851e+01,110246
wing_angle_diff_flyfemale_frametouch,2.496239e-01,2.858853e+01,6643
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.027290e-01,2.237902e+00,240968
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.153220e-02,2.959670e+00,88338
wing_angle_diff_flymale_frametouch,7.997203e-02,1.185959e+00,4454
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.310818e-01,3.470218e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.732479e-01,-6.589754e-01,259
wing_angle_imbalance_flyfemale_frameany,1.435929e-01,1.816806e+00,238492
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.186992e-01,-8.853186e-01,240968
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.938535e-02,-1.080346e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.363184e-01,1.137426e+00,259
wing_anglel_flyfemale_frameany,-1.512810e-01,-1.738087e+01,238492
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.802291e-02,-2.367358e+00,240968
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.078421e-01,1.061511e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.055436e-01,-1.230368e+00,259
wing_angler_flyfemale_frameany,1.615299e-01,1.798979e+01,238492
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.470610e-02,1.392632e+00,240968
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.286184e-01,1.594613e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.825851e-01,-6.727864e-01,2850
wing_areal_mm_flyfemale_frameany,9.262542e-01,-1.839752e-01,238492
wing_areal_mm_flymale_frameany,9.309584e-01,3.449656e+00,240968
wing_arear_mm_flyany_frameany,9.300813e-01,1.511214e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.044956e-01,-4.679126e+00,2850
wing_arear_mm_flyfemale_frameany,9.305313e-01,-1.647828e-01,238492
wing_arear_mm_flymale_frameany,9.296359e-01,3.259506e+00,240968
wing_trough_angle_flyany_frameany,3.033143e-03,-6.158772e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-3.716696e-02,-1.129598e+00,259
wing_trough_angle_flyfemale_frameany,4.164360e-03,4.394399e-02,238492
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.913550e-03,-8.739492e-01,240968
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.730566e+01,-4.159612e+00,479460
y_mm_flyany_frameany,-1.603986e+01,-7.733003e+00,479460
yaw_flyany_framemove,-1.453930e-02,-1.263207e+00,341960
yaw_flyfemale_framemove,-4.000803e-02,-2.884727e+00,147377
yaw_flymale_framemove,1.063401e-02,1.154721e+00,194583
