field,value,zscore,nflyframes
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.176066e+00,1.098616e+02,312747
wing_angle_diff_flyany_frametouch,1.071946e+00,6.857954e+01,145262
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,1.147213e+00,3.482737e+01,202
wing_angle_diff_flyfemale_frameany,1.109218e+00,9.663051e+01,250619
wing_angle_diff_flyfemale_framenearfly,1.122538e+00,1.219094e+02,192290
wing_angle_diff_flyfemale_frametouch,1.195196e+00,1.517284e+02,110971
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.248311e+00,7.638516e+01,204357
wing_angle_diff_flymale_frameattemptedcopulation,8.600506e-01,3.898290e+00,244
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.255965e+00,8.246052e+01,119946
wing_angle_diff_flymale_frametouch,8.948860e-01,3.444534e+01,34187
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.077296e+00,1.390690e+02,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.943146e-01,1.214788e+02,250619
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.179596e+00,1.180002e+02,204357
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.111781e-01,-8.721910e+01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.464422e-01,-7.271042e+01,250619
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.916653e-01,-7.283604e+01,204357
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.602451e-01,8.104558e+01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.627757e-01,7.596804e+01,250619
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.566460e-01,5.536243e+01,204357
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.662425e-01,-8.089303e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.657972e-01,-8.161781e+00,202
wing_areal_mm_flyfemale_frameany,6.627464e-01,-8.069556e+00,250619
wing_areal_mm_flymale_frameany,6.714094e-01,-6.619235e+00,204357
wing_arear_mm_flyany_frameany,6.973888e-01,-7.157204e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,8.687927e-01,1.016637e+01,202
wing_arear_mm_flyfemale_frameany,7.311631e-01,-6.328260e+00,250619
wing_arear_mm_flymale_frameany,6.549516e-01,-7.233743e+00,204357
wing_trough_angle_flyany_frameany,-2.680307e-02,-9.928033e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.815385e-02,-7.677286e+00,250619
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.546363e-02,-6.769481e+00,204357
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.735004e+01,4.726985e+00,455487
y_mm_flyany_frameany,-5.584522e+00,-1.935358e+00,455487
yaw_flyany_framemove,2.188648e-01,2.472129e+01,55022
yaw_flyfemale_framemove,1.885317e-01,1.430042e+01,42528
yaw_flymale_framemove,2.775783e-01,2.141105e+01,12315
