field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.773544e+01,1.993422e+00,1778
velmag_ctr_flyany_framestop,6.362452e-01,-1.927171e+00,210060
velmag_ctr_flyany_frametouch,5.747061e+00,2.339275e-01,13237
velmag_ctr_flyany_framewalk,1.623062e+01,-1.131707e+00,155884
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.431187e-01,-1.125168e+00,37425
velmag_ctr_flyfemale_frameany,6.885699e+00,-1.460020e+00,235543
velmag_ctr_flymale_frameany,7.877352e+00,-8.657563e-01,243273
velmag_ctr_flymale_framechase,1.353597e+01,-1.363720e+00,201
velmag_flyany_frameany,6.314805e+00,-1.294692e+00,479400
velmag_flyfemale_frameany,5.826527e+00,-1.501722e+00,235543
velmag_flymale_frameany,6.801865e+00,-9.454593e-01,243273
velmag_nose_flyany_frameany,7.820792e+00,-1.166196e+00,479400
velmag_nose_flyfemale_frameany,7.365320e+00,-1.375473e+00,235543
velmag_nose_flymale_frameany,8.276554e+00,-8.227546e-01,243273
velmag_tail_flyany_frameany,7.786356e+00,-1.215007e+00,479400
velmag_tail_flyfemale_frameany,7.328930e+00,-1.429527e+00,235543
velmag_tail_flymale_frameany,8.244077e+00,-8.599152e-01,243273
veltoward_nose2ell_flyany_framebackup_nearfly,-2.567486e+00,-2.972075e+00,2921
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.356653e+00,3.826014e+00,17348
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.238664e+00,5.617051e-01,579
veltoward_nose2ell_flyany_framenearfly,5.885045e-01,1.609536e+00,182915
veltoward_nose2ell_flyany_frametouch,6.714252e-01,-1.811649e+00,13237
veltoward_nose2ell_flyfemale_framechase,1.152726e+01,6.419208e-01,259
veltoward_nose2ell_flyfemale_framenearfly,5.448835e-01,1.807878e+00,89299
veltoward_nose2ell_flyfemale_frametouch,6.370993e-01,2.618085e-01,6000
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.180302e+01,-1.196890e+00,201
veltoward_nose2ell_flymale_framenearfly,6.358045e-01,-6.043340e-01,93465
veltoward_nose2ell_flymale_frametouch,7.262662e-01,-1.991203e+00,7229
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.205376e-02,-1.350989e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.596707e-03,-1.461392e+00,460
wing_angle_diff_flyany_framenearfly,3.378830e-02,-1.207400e+00,182923
wing_angle_diff_flyany_frametouch,2.706951e-02,-1.119721e+00,13237
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.366538e-01,-7.424830e-01,37425
wing_angle_diff_flyfemale_frameany,3.503751e-02,-2.565572e+00,235553
wing_angle_diff_flyfemale_framenearfly,2.428187e-02,-1.938099e+00,89302
wing_angle_diff_flyfemale_frametouch,2.128288e-02,-1.151090e+00,6008
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.795184e-02,-2.118427e-01,243283
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.331399e-03,-1.491895e+00,201
wing_angle_diff_flymale_framenearfly,4.204484e-02,-5.851207e-01,93470
wing_angle_diff_flymale_frametouch,3.221103e-02,-9.923085e-01,7229
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.292453e-01,-8.991003e-01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.261594e-01,-1.820399e+00,235553
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.320922e-01,2.695086e-02,243283
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.205186e-02,6.744341e-01,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.495995e-02,1.539026e+00,235553
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.869966e-02,-1.835523e-01,243283
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.000190e-02,-1.643733e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.007756e-02,-2.421472e+00,235553
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.925217e-02,-5.323486e-01,243283
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.995642e-01,8.132451e-01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.257427e-01,1.072747e+00,37425
wing_areal_mm_flyfemale_frameany,1.004645e+00,2.300065e+00,235553
wing_areal_mm_flymale_frameany,7.981566e-01,-1.093213e+00,243283
wing_arear_mm_flyany_frameany,9.044026e-01,8.358425e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.426536e-01,1.428309e+00,37425
wing_arear_mm_flyfemale_frameany,1.006730e+00,2.253029e+00,235553
wing_arear_mm_flymale_frameany,8.055171e-01,-9.874359e-01,243283
wing_trough_angle_flyany_frameany,1.786237e-03,-1.183450e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.867375e-03,-6.277080e-01,235553
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.656264e-03,-1.077355e+00,243283
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.634074e+01,-3.763018e+00,479420
y_mm_flyany_frameany,-3.290180e+00,-1.346038e+00,479420
yaw_flyany_framemove,1.482086e-02,1.802889e+00,269360
yaw_flyfemale_framemove,4.271119e-02,3.156413e+00,130159
yaw_flymale_framemove,-1.248109e-02,-6.772391e-01,139177
