field,value,zscore,nflyframes
velmag_flyany_frameany,4.486404e+00,-1.766774e+00,479420
velmag_flyfemale_frameany,2.259073e+00,-4.308184e+00,213541
velmag_flymale_frameany,6.275287e+00,1.951694e-01,265879
velmag_nose_flyany_frameany,5.859081e+00,-1.602218e+00,479420
velmag_nose_flyfemale_frameany,3.490634e+00,-4.093968e+00,213541
velmag_nose_flymale_frameany,7.761302e+00,3.849886e-01,265879
velmag_tail_flyany_frameany,5.870378e+00,-1.579679e+00,479420
velmag_tail_flyfemale_frameany,3.475628e+00,-4.102481e+00,213541
velmag_tail_flymale_frameany,7.793724e+00,4.269243e-01,265879
veltoward_nose2ell_flyany_framebackup_nearfly,-3.709141e-02,-2.083727e-02,993
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.386737e-02,-2.544728e-02,10369
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.947155e-03,7.235153e-02,794
veltoward_nose2ell_flyany_framenearfly,8.065346e-03,-6.520723e-02,148484
veltoward_nose2ell_flyany_frametouch,9.028801e-03,-6.978986e-02,10089
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.152038e-03,-1.237205e-02,58905
veltoward_nose2ell_flyfemale_frametouch,6.000053e-03,-7.670715e-02,2992
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.275034e-02,-3.110501e-02,89578
veltoward_nose2ell_flymale_frametouch,1.091747e-02,-5.336180e-02,7097
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.160880e-01,3.100460e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.804877e-01,3.215704e+01,148492
wing_angle_diff_flyany_frametouch,3.164053e-01,1.868638e+01,10089
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.669638e-01,4.054712e+00,151708
wing_angle_diff_flyfemale_frameany,5.439585e-01,4.407710e+01,213550
wing_angle_diff_flyfemale_framenearfly,4.963847e-01,5.078896e+01,58909
wing_angle_diff_flyfemale_frametouch,4.048719e-01,4.872446e+01,2992
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.133885e-01,1.559867e+01,265890
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.890333e-01,1.615157e+01,89582
wing_angle_diff_flymale_frametouch,2.479253e-01,8.458578e+00,7097
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.569219e-01,4.510291e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.600234e-01,4.307291e+00,213550
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.544309e-01,3.530570e+00,265890
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.031472e-01,-2.604984e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.723342e-01,-3.410706e+01,213550
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.475796e-01,-1.305917e+01,265890
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.129407e-01,2.668639e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.716243e-01,3.367989e+01,213550
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.658089e-01,1.308860e+01,265890
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.892822e-01,2.791150e-02,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.148325e-01,4.850666e-01,151708
wing_areal_mm_flyfemale_frameany,9.010848e-01,-1.125015e+00,213550
wing_areal_mm_flymale_frameany,8.798030e-01,1.471985e+00,265890
wing_arear_mm_flyany_frameany,8.891110e-01,-5.616434e-02,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.102055e-01,-8.540168e-03,151708
wing_arear_mm_flyfemale_frameany,8.984251e-01,-1.242709e+00,213550
wing_arear_mm_flymale_frameany,8.816304e-01,1.426618e+00,265890
wing_trough_angle_flyany_frameany,3.105907e-03,-6.984741e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.748375e-03,-1.446956e+00,213550
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.004631e-03,1.311930e-01,265890
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.615597e+00,1.126493e+00,479440
y_mm_flyany_frameany,8.275213e+00,3.856161e+00,479440
yaw_flyany_framemove,-1.745350e-03,3.119810e-02,227249
yaw_flyfemale_framemove,1.669718e-02,1.154205e+00,61033
yaw_flymale_framemove,-1.893099e-02,-1.045283e+00,166216
