field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.265654e+01,-1.153627e+00,222979
velmag_ctr_flyany_framenearfly,5.157799e+00,-3.804448e+00,253757
velmag_ctr_flyany_framenearwall,8.872151e+00,-4.463852e-01,265063
velmag_ctr_flyany_framenotnearfly_notnearwall,6.695251e+00,1.666803e+00,80440
velmag_ctr_flyany_framepivotcenter,2.322705e+00,-1.410047e+00,321
velmag_ctr_flyany_framepivottail,9.003458e+00,-1.456363e+00,8792
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.574864e-01,-7.327714e+00,256461
velmag_ctr_flyany_frametouch,3.964463e+00,-5.027242e+00,18509
velmag_ctr_flyany_framewalk,1.587179e+01,-1.900686e+00,153560
velmag_ctr_flyany_framewingextension,8.526598e+00,3.105191e+00,6822
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.839207e-01,-6.660017e+00,9221
velmag_ctr_flyfemale_frameany,4.784031e+00,-4.127033e+00,238478
velmag_ctr_flymale_frameany,8.665039e+00,1.242958e-01,240868
velmag_ctr_flymale_framechase,1.550918e+01,-2.030651e-01,13258
velmag_flyany_frameany,5.992631e+00,-1.724381e+00,479440
velmag_flyfemale_frameany,4.168449e+00,-3.818223e+00,238478
velmag_flymale_frameany,7.800994e+00,3.625377e-01,240868
velmag_nose_flyany_frameany,6.988841e+00,-2.214476e+00,479440
velmag_nose_flyfemale_frameany,5.060462e+00,-4.259250e+00,238478
velmag_nose_flymale_frameany,8.900206e+00,-3.185625e-02,240868
velmag_tail_flyany_frameany,7.003552e+00,-2.192251e+00,479440
velmag_tail_flyfemale_frameany,5.042146e+00,-4.281669e+00,238478
velmag_tail_flymale_frameany,8.947653e+00,2.767981e-02,240868
veltoward_nose2ell_flyany_framebackup_nearfly,-2.243223e+00,-2.243789e+00,705
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.384883e-01,-1.923518e+00,10828
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.940087e+00,-2.828830e+00,609
veltoward_nose2ell_flyany_framenearfly,4.574820e-01,1.423547e-01,253757
veltoward_nose2ell_flyany_frametouch,1.099153e+00,1.119268e-01,18509
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.398146e-01,-3.126408e+00,139416
veltoward_nose2ell_flyfemale_frametouch,1.892114e-01,-2.014835e+00,4662
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.483046e+01,3.833441e-01,13258
veltoward_nose2ell_flymale_framenearfly,1.647637e+00,2.522942e+00,114247
veltoward_nose2ell_flymale_frametouch,1.768314e+00,2.952980e-01,13847
veltoward_nose2ell_flymale_framewingextension,6.004525e+00,2.416385e+00,6802
wing_angle_diff_flyany_frameany,3.253661e-02,-3.482891e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.933231e-01,3.481314e-01,391
wing_angle_diff_flyany_framechase,8.185952e-02,2.977544e+00,13327
wing_angle_diff_flyany_framenearfly,4.261333e-02,-9.152033e-01,253768
wing_angle_diff_flyany_frametouch,8.238376e-02,1.675515e+00,18509
wing_angle_diff_flyany_framewingextension,8.200549e-01,6.073404e-01,6823
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.790259e-01,-3.839047e+00,9221
wing_angle_diff_flyfemale_frameany,2.440466e-02,-3.855867e+00,238488
wing_angle_diff_flyfemale_framenearfly,2.654899e-02,-2.229892e+00,139421
wing_angle_diff_flyfemale_frametouch,2.867635e-02,-5.736911e-01,4662
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.045285e-02,-2.319068e+00,240878
wing_angle_diff_flymale_frameattemptedcopulation,6.070605e-01,1.386657e+00,383
wing_angle_diff_flymale_framechase,9.036818e-02,1.793536e+00,13258
wing_angle_diff_flymale_framenearfly,5.726875e-02,1.255209e-02,114253
wing_angle_diff_flymale_frametouch,1.086046e-01,1.273345e+00,13847
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.125955e-01,-3.275629e+00,479460
wing_angle_imbalance_flyany_framewingextension,4.943565e-01,-3.055256e+00,6823
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.768858e-02,-5.717633e+00,238488
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.273115e-01,-4.889674e-01,240878
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.192328e-02,2.482803e+00,479460
wing_anglel_flyany_framewingextension,-4.942347e-01,-6.803907e-01,6823
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.500286e-03,2.498523e+00,238488
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.425514e-02,1.674335e+00,240878
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.061333e-02,-3.460798e+00,479460
wing_angler_flyany_framewingextension,3.258202e-01,-3.058028e-01,6823
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.490437e-02,-3.447639e+00,238488
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.619771e-02,-2.208404e+00,240878
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.011728e+00,4.414151e+00,479460
wing_areal_mm_flyany_framewingextension,1.013442e+00,5.026556e-01,6823
wing_areal_mm_flyany_framewinggrooming,6.428722e-01,2.211506e+00,9221
wing_areal_mm_flyfemale_frameany,1.134658e+00,5.774225e+00,238488
wing_areal_mm_flymale_frameany,8.902537e-01,1.926900e+00,240878
wing_arear_mm_flyany_frameany,1.012718e+00,4.290748e+00,479460
wing_arear_mm_flyany_framewingextension,8.886085e-01,-1.309423e-02,6823
wing_arear_mm_flyany_framewinggrooming,6.482119e-01,2.266537e+00,9221
wing_arear_mm_flyfemale_frameany,1.136909e+00,5.717884e+00,238488
wing_arear_mm_flymale_frameany,8.899711e-01,1.772420e+00,240878
wing_trough_angle_flyany_frameany,3.128504e-03,-7.998354e-01,479460
wing_trough_angle_flyany_framewingextension,-6.842581e-02,-4.695072e-01,6823
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.028034e-03,-6.369590e-01,238488
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.223447e-03,-5.360650e-01,240878
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.297627e+00,1.784656e+00,479460
y_mm_flyany_frameany,1.754058e+01,8.075270e+00,479460
yaw_flyany_framemove,-1.806810e-02,-1.791527e+00,222999
yaw_flyfemale_framemove,-1.231435e-02,-8.015009e-01,82312
yaw_flymale_framemove,-2.337280e-02,-1.597003e+00,140687
