field,value,zscore,nflyframes
wing_angle_diff_flyfemale_framenearfly,8.302034e-01,8.774463e+01,143223
wing_angle_diff_flyfemale_frametouch,1.053654e+00,1.322830e+02,14808
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.111241e-01,3.398659e+01,241949
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.901057e+00,1.247852e+02,50181
wing_angle_diff_flymale_frametouch,1.328091e+00,5.130483e+01,1506
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,4.058599e-01,3.996407e+01,481198
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,5.568767e-01,5.965276e+01,239107
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.567498e-01,1.400951e+01,241949
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.912889e-01,-3.854450e+01,481198
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.567764e-01,-3.160239e+01,239107
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.255670e-01,-3.185319e+01,241949
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.599022e-01,4.854343e+01,481198
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.352379e-01,5.652660e+01,239107
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.855571e-01,2.517737e+01,241949
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,5.132720e-01,-1.132236e+01,481198
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.989761e-01,4.894897e+00,258
wing_areal_mm_flyfemale_frameany,3.508376e-01,-1.477917e+01,239107
wing_areal_mm_flymale_frameany,6.740996e-01,-5.051608e+00,241949
wing_arear_mm_flyany_frameany,4.423967e-01,-1.355020e+01,481198
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.565625e-01,2.692759e+00,258
wing_arear_mm_flyfemale_frameany,3.220117e-01,-1.553093e+01,239107
wing_arear_mm_flymale_frameany,5.616164e-01,-8.768671e+00,241949
wing_trough_angle_flyany_frameany,2.148941e-02,4.772266e+00,481198
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.598310e-02,2.700003e+00,239107
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.694365e-02,4.097963e+00,241949
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.026031e+00,-5.645649e-01,481198
y_mm_flyany_frameany,1.872350e+01,8.683889e+00,481198
yaw_flyany_framemove,3.139803e-01,3.553530e+01,695
yaw_flyfemale_framemove,4.252390e-01,3.239708e+01,657
yaw_flymale_framemove,NaN,NaN,0
