field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.989335e+01,-2.988921e-01,316
velmag_ctr_flyany_framemove,1.522902e+01,2.551872e+00,251849
velmag_ctr_flyany_framenearfly,7.961293e+00,1.167192e+00,143577
velmag_ctr_flyany_framenearwall,9.874209e+00,1.858912e+00,348805
velmag_ctr_flyany_framenotnearfly_notnearwall,5.699498e+00,9.969009e-01,111000
velmag_ctr_flyany_framepivotcenter,3.598924e+00,3.236327e+00,240
velmag_ctr_flyany_framepivottail,1.053425e+01,1.137322e+00,13191
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.365000e-01,-1.183589e+00,227591
velmag_ctr_flyany_frametouch,5.236510e+00,-8.583180e-01,6645
velmag_ctr_flyany_framewalk,1.868536e+01,1.714136e+00,174344
velmag_ctr_flyany_framewingextension,4.143433e+00,-6.540256e-01,908
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.947481e-01,-2.175011e+00,42684
velmag_ctr_flyfemale_frameany,8.857548e+00,2.163088e+00,239720
velmag_ctr_flymale_frameany,7.824539e+00,-7.054525e-02,239720
velmag_ctr_flymale_framechase,1.722474e+01,1.450052e+00,2406
velmag_flyany_frameany,7.421216e+00,1.337597e+00,479440
velmag_flyfemale_frameany,7.839666e+00,2.419815e+00,239720
velmag_flymale_frameany,7.002766e+00,1.782794e-01,239720
velmag_nose_flyany_frameany,8.691375e+00,1.005255e+00,479440
velmag_nose_flyfemale_frameany,9.264724e+00,2.105436e+00,239720
velmag_nose_flymale_frameany,8.118026e+00,-1.670519e-01,239720
velmag_tail_flyany_frameany,8.719221e+00,1.043002e+00,479440
velmag_tail_flyfemale_frameany,9.276865e+00,2.117521e+00,239720
velmag_tail_flymale_frameany,8.161577e+00,-1.093124e-01,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.496040e+00,1.078235e-01,1366
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.333831e-01,4.779372e-01,11276
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.085567e+00,5.034308e-01,544
veltoward_nose2ell_flyany_framenearfly,3.974138e-01,-3.264711e-01,143577
veltoward_nose2ell_flyany_frametouch,5.703732e-01,-2.208932e+00,6645
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.660381e-01,1.181986e+00,70758
veltoward_nose2ell_flyfemale_frametouch,5.197820e-01,7.777994e-01,2382
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.637697e+01,1.026777e+00,2406
veltoward_nose2ell_flymale_framenearfly,5.287896e-01,-1.206570e+00,72819
veltoward_nose2ell_flymale_frametouch,6.209645e-01,-2.651434e+00,4263
veltoward_nose2ell_flymale_framewingextension,3.027602e+00,-6.275748e-01,870
wing_angle_diff_flyany_frameany,7.383408e-02,8.547619e-02,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.712819e-01,1.293386e-01,273
wing_angle_diff_flyany_framechase,2.903217e-02,-4.415029e-01,2552
wing_angle_diff_flyany_framenearfly,5.038945e-02,-2.595888e-01,143583
wing_angle_diff_flyany_frametouch,5.132091e-02,-2.057679e-01,6645
wing_angle_diff_flyany_framewingextension,8.618688e-01,1.660598e+00,908
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.926267e-01,1.898060e+00,42684
wing_angle_diff_flyfemale_frameany,6.990883e-02,2.855361e-01,239730
wing_angle_diff_flyfemale_framenearfly,4.912759e-02,1.448300e-01,70761
wing_angle_diff_flyfemale_frametouch,2.759629e-02,-9.894954e-01,2382
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.775934e-02,-3.819063e-02,239730
wing_angle_diff_flymale_frameattemptedcopulation,4.712819e-01,3.867528e-02,273
wing_angle_diff_flymale_framechase,4.985522e-02,-3.564209e-02,2406
wing_angle_diff_flymale_framenearfly,5.165130e-02,-4.131381e-01,72822
wing_angle_diff_flymale_frametouch,7.504554e-02,1.216874e-01,4263
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.314355e-01,-4.027728e-01,479460
wing_angle_imbalance_flyany_framewingextension,7.770531e-01,3.308672e+00,908
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.296322e-01,-9.922475e-01,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.332388e-01,1.856801e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.778476e-02,2.180947e-01,479460
wing_anglel_flyany_framewingextension,-7.023043e-01,-3.748575e+00,908
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.597377e-02,2.617477e-01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.959575e-02,8.755278e-02,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.604933e-02,3.762253e-01,479460
wing_angler_flyany_framewingextension,1.595645e-01,-2.701735e+00,908
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.393507e-02,7.169521e-01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.816359e-02,2.256250e-02,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.509087e-01,-1.027604e+00,479460
wing_areal_mm_flyany_framewingextension,1.207155e+00,3.234572e+00,908
wing_areal_mm_flyany_framewinggrooming,6.224281e-01,1.030397e+00,42684
wing_areal_mm_flyfemale_frameany,8.916806e-01,-1.010136e+00,239730
wing_areal_mm_flymale_frameany,8.101369e-01,-8.988829e-01,239730
wing_arear_mm_flyany_frameany,8.569011e-01,-9.540208e-01,479460
wing_arear_mm_flyany_framewingextension,7.224888e-01,-2.527467e+00,908
wing_arear_mm_flyany_framewinggrooming,6.156342e-01,3.798911e-01,42684
wing_arear_mm_flyfemale_frameany,9.078112e-01,-6.876033e-01,239730
wing_arear_mm_flymale_frameany,8.059911e-01,-1.149712e+00,239730
wing_trough_angle_flyany_frameany,7.082263e-03,4.653528e-01,479460
wing_trough_angle_flyany_framewingextension,-2.210283e-01,-3.233877e+00,908
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.668717e-03,2.936095e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.495809e-03,3.767918e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.829198e-01,2.941039e-01,479460
y_mm_flyany_frameany,1.745797e+00,9.465204e-01,479460
yaw_flyany_framemove,-1.079053e-02,-7.952025e-01,251869
yaw_flyfemale_framemove,3.975181e-03,6.041000e-01,137366
yaw_flymale_framemove,-2.555625e-02,-1.698336e+00,114503
