field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.233550e-01,-1.973406e+00,209919
velmag_ctr_flyany_frametouch,4.523572e+00,-3.045730e+00,11066
velmag_ctr_flyany_framewalk,1.401644e+01,-3.428912e+00,117134
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.583201e-01,-4.993968e-01,30732
velmag_ctr_flyfemale_frameany,5.391273e+00,-2.848569e+00,237126
velmag_ctr_flymale_frameany,6.451561e+00,-2.071714e+00,193822
velmag_ctr_flymale_framechase,1.330891e+01,-1.483000e+00,279
velmag_flyany_frameany,4.905084e+00,-2.774835e+00,431262
velmag_flyfemale_frameany,4.425787e+00,-2.957320e+00,237126
velmag_flymale_frameany,5.494708e+00,-2.112434e+00,193822
velmag_nose_flyany_frameany,6.284630e+00,-2.645430e+00,431262
velmag_nose_flyfemale_frameany,5.824506e+00,-2.798080e+00,237126
velmag_nose_flymale_frameany,6.851016e+00,-2.033383e+00,193822
velmag_tail_flyany_frameany,6.295909e+00,-2.624702e+00,431262
velmag_tail_flyfemale_frameany,5.857100e+00,-2.754851e+00,237126
velmag_tail_flymale_frameany,6.836369e+00,-2.041440e+00,193822
veltoward_nose2ell_flyany_framebackup_nearfly,-1.097557e+00,1.560329e+00,1963
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.205761e+00,4.080706e+00,12511
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.976612e-01,4.024490e+00,514
veltoward_nose2ell_flyany_framenearfly,4.007744e-01,-3.545638e-01,172616
veltoward_nose2ell_flyany_frametouch,6.216768e-01,-2.243521e+00,11066
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.345540e-01,2.059005e+00,102870
veltoward_nose2ell_flyfemale_frametouch,4.985918e-01,3.390916e-01,5976
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.210359e+01,-8.005522e-01,279
veltoward_nose2ell_flymale_framenearfly,4.832283e-01,-1.895397e+00,69698
veltoward_nose2ell_flymale_frametouch,7.751380e-01,-2.376745e+00,5090
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.319500e-01,5.053992e+00,431280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.384480e-01,6.296594e+00,346
wing_angle_diff_flyany_framenearfly,1.087470e-01,5.193906e+00,172623
wing_angle_diff_flyany_frametouch,1.052036e-01,2.917868e+00,11066
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.352199e-01,3.574145e+00,30733
wing_angle_diff_flyfemale_frameany,1.785625e-01,1.007539e+01,237136
wing_angle_diff_flyfemale_framenearfly,1.662450e-01,1.322584e+01,102875
wing_angle_diff_flyfemale_frametouch,1.613960e-01,1.634338e+01,5976
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.508674e-02,-3.584838e-01,193830
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.345745e-02,-1.984522e+00,279
wing_angle_diff_flymale_framenearfly,3.854021e-02,-1.513106e+00,69700
wing_angle_diff_flymale_frametouch,3.648835e-02,-1.947764e+00,5090
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.356517e-01,2.220365e-02,431280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.432727e-01,7.721013e-01,237136
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.264144e-01,-7.482937e-01,193830
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.311337e-02,-1.877645e+00,431280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.508370e-02,-3.622825e+00,237136
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.851544e-02,3.265485e-01,193830
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.883662e-02,6.822887e+00,431280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.234788e-01,1.201127e+01,237136
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.657130e-02,-2.748336e-01,193830
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.170753e-01,-1.791295e+00,431280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.760857e-01,-1.046896e+00,30733
wing_areal_mm_flyfemale_frameany,8.487569e-01,-1.790486e+00,237136
wing_areal_mm_flymale_frameany,7.780444e-01,-1.741359e+00,193830
wing_arear_mm_flyany_frameany,8.444746e-01,-1.027966e+00,431280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.090032e-01,3.488233e-01,30733
wing_arear_mm_flyfemale_frameany,8.993858e-01,-5.449397e-01,237136
wing_arear_mm_flymale_frameany,7.770740e-01,-1.883614e+00,193830
wing_trough_angle_flyany_frameany,1.992470e-02,4.347784e+00,431280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.955057e-02,5.992198e+00,237136
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.165724e-03,2.297585e-01,193830
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.078897e+01,-2.556370e+00,431280
y_mm_flyany_frameany,7.198134e+00,3.352084e+00,431280
yaw_flyany_framemove,-2.432305e-02,-2.508402e+00,221361
yaw_flyfemale_framemove,-9.675005e-02,-7.327787e+00,119786
yaw_flymale_framemove,6.404434e-02,5.167803e+00,101463
